"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188301","Department for International Development","false","2020-04-27","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19, including the response in Gaza. We are providing additional vital support in the Occupied Palestinian Territories by providing £840,000 to the World Health Organisation and UN Children’s Fund to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated and effective response.</p>","Braintree","James Cleverly",,"2020-04-27T16:02:45.18Z","http://data.parliament.uk/resources/1188301/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Palestinians: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what additional support the Government is providing to the Palestinian authorities in Gaza to help the region prepare for a potential outbreak of covid-19.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37772"
"http://data.parliament.uk/resources/1188440","Department for International Development","false","2020-04-27","<p>The Department for International Development and the UK Embassy in Tehran are in close contact with partners in Iran, including the World Health Organisation (WHO), on the ongoing response in the country to COVID-19. The Iranian health system, like others around the world, has been put under significant pressure by the crisis, which is why we are working with the international community to ensure that Iran receives the humanitarian support it needs: The E3 (the UK, France and Germany) have provided a EUR 5 million package of financial and material assistance to Iran via the WHO and UN bodies to help with the response.</p>","Braintree","James Cleverly","37864","2020-04-27T16:00:27.357Z","http://data.parliament.uk/resources/1188440/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the (a) availability and (b) adequacy of Iranian (i) medical and (ii) sanitation supplies to respond to an outbreak of covid-19 in that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37861"
"http://data.parliament.uk/resources/1188443","Department for International Development","false","2020-04-27","<p>The Department for International Development and the UK Embassy in Tehran are in close contact with partners in Iran, including the World Health Organisation (WHO), on the ongoing response in the country to COVID-19. The Iranian health system, like others around the world, has been put under significant pressure by the crisis, which is why we are working with the international community to ensure that Iran receives the humanitarian support it needs: The E3 (the UK, France and Germany) have provided a EUR 5 million package of financial and material assistance to Iran via the WHO and UN bodies to help with the response.</p>","Braintree","James Cleverly","37861","2020-04-27T16:00:27.433Z","http://data.parliament.uk/resources/1188443/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether she has made an assessment of the effect of the covid-19 pandemic on the healthcare system in Iran.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37864"
"http://data.parliament.uk/resources/1187711","Department for International Development","false","2020-04-21","<p>On 3 March the UK, jointly with E3 partners (Germany and France), announced a comprehensive €5 million package of both material and financial support to combat the rapid spread of COVID-19 in Iran. The UK component of this support consists of a £2 million contribution to the World Health Organisation (WHO) for its work in Iran. This was made on 17 March and will pay for medical equipment, including laboratory items and protective kit, as well as an uplift in staffing.</p>","Braintree","James Cleverly",,"2020-04-21T15:05:06.187Z","http://data.parliament.uk/resources/1187711/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide support to Iran for their covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","35048"
"http://data.parliament.uk/resources/1187739","Department for International Development","false","2020-04-21","<p>The UK is providing vital support to help respond to COVID-19 in the Occupied Palestinian Territories. Our $1 million funding contribution will enable the World Health Organisation and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated response.</p>","Braintree","James Cleverly",,"2020-04-21T15:04:08.073Z","http://data.parliament.uk/resources/1187739/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the (a) availability and (b) adequacy of (i) medical and (ii) sanitation supplies required in response to an outbreak of covid-19 in Gaza.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","35037"
"http://data.parliament.uk/resources/1187740","Department for International Development","false","2020-04-21","<p>The UK recognises the United Nations Relief and Works Agency’s (UNRWA) unique mandate to provide protection and core services to Palestinian refugees in Gaza, the West Bank, Lebanon Jordan and Syria. In 2019/20 the UK has provided £65.5 million to UNRWA, matching our 2018 contribution. UNRWA has 3,300 staff working in 144 health centres who are responding to the pandemic and ensuring that Palestinian refugees continue to have access to quality health care services. UNRWA is supporting the delivery of national pandemic response plans and has put in place a range of measures to help prevent the spread of COVID-19 and to treat patients with symptoms, working in cooperation with WHO and other partners.</p>","Braintree","James Cleverly",,"2020-04-21T14:58:52.023Z","http://data.parliament.uk/resources/1187740/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","UNRWA: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the capacity of the UN Relief and Works Agency to respond to healthcare needs arising from the covid-19 outbreak.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","35038"
"http://data.parliament.uk/resources/1187745","Department for International Development","false","2020-04-21","<p>The Prime Minister has directed that work on the Integrated Review should now be formally paused across Whitehall. This is due to the pressing need to focus on COVID-19, which will, of course, have significant international implications. We will provide an update on timing once it is clearer how and when we will be able to resume full work on the Review.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-21T15:15:04.263Z","http://data.parliament.uk/resources/1187745/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-25","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with (a) the Prime Minister and (b) other Cabinet colleagues on postponing the Integrated Review of foreign policy, defence, security and international development in response to the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35012"
"http://data.parliament.uk/resources/1187746","Department for International Development","false","2020-04-21","<p>The UK is at the forefront of the international response to COVID-19, our £744 million commitment to tackling this pandemic makes us one of the largest donors globally.</p><p>The weakness of developing countries’ healthcare systems is one of the principal risks to the global spread of the virus. Countries experiencing conflict and humanitarian crises are those least able to cope. Vulnerable groups – including the elderly, people with disabilities, women and girls and displaced people – are particularly at risk.</p><p>We are already strengthening fragile health services in the world’s poorest countries by ensuring that our aid targets those who are most vulnerable, based on their needs. This includes supporting countries to integrate the needs of refugees and Internally Displaced People in their response to the crisis.</p><p>We are funding the UN’s Population Fund to support the most vulnerable women and girls and the International Committee of the Red -Cross to reach people in the most fragile regions of the world. UK aid is, for example, helping to install new hand-washing stations, isolation and treatment centres in refugee camps as well as increase access to clean water for those living in areas of armed conflict.</p>","Braintree","James Cleverly",,"2020-04-21T14:34:29.417Z","http://data.parliament.uk/resources/1187746/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Humanitarian Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what additional humanitarian support her Department is providing to (a) the elderly, (b) women and girls and (c) refugees and internally displaced people in countries affected by covid-19 that (i) have weak public health systems and (ii) are affected by conflict.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35013"
"http://data.parliament.uk/resources/1187755","Department for International Development","false","2020-04-21","<p>DFID is working to maximise the development of and roll out of an effective COVID-19 vaccine that is affordable and accessible to low- and middle- income countries. The Prime Minister recently announced an additional £210 million of new UK aid funding to the International Coalition for Epidemic Preparedness Innovations (CEPI) to help develop a vaccine for COVID-19. The UK is now the biggest contributor to CEPI, committing £250 million this year to support the global effort to fight epidemic diseases, including coronavirus. DFID is currently exploring with existing partners, including IAVI and other Product Development Partnerships, on how they too might contribute to our efforts to combat COVID-19.</p>","Rochford and Southend East","James Duddridge",,"2020-04-21T14:21:18.16Z","http://data.parliament.uk/resources/1187755/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, whether she is taking steps to use the expertise and infrastructure established under (a) the IAVI organisation and (b) other Product Development Partnerships to expedite the development and roll-out of a covid-19 vaccine to (i) vulnerable groups in low- and middle-income countries and (ii) other people.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","35030"
"http://data.parliament.uk/resources/1187756","Department for International Development","false","2020-04-21","<p>The UK is using our foreign aid budget and British expertise to stop the spread of the global coronavirus outbreak, find a vaccine and save lives around the world. We have so far pledged £744milion of UK aid to help end this pandemic as quickly as possible.</p><p>DFID is engaging with supply partners to address the challenges posed to them and their projects by COVID-19. We will work collaboratively with supply partners to find pragmatic solutions to support both our partners and continuation of our programmes where appropriate.</p><p>The COVID-19 response will continue to develop rapidly and we are assessing and monitoring the overall financial health of supply partners to identify organisations we believe are at risk due to COVID-19.</p><p>We will deliver a comprehensive COVID-19 response through programming to support the global health and economic response, funding for vaccine development, preparing for the recovery phase and leadership within the international community.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-21T15:07:28.587Z","http://data.parliament.uk/resources/1187756/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-25","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support frontline organisations in the global south which are tackling the (a) spread and (b) consequences of the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35016"
