"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758053","HM Treasury","false","2017-09-11","The estimated cost of the inheritance tax exemption for heritage assets can be found at: <a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a> The cost of the capital gains tax exemption for heritage assets is not available.<p> </p><p>The legislation was introduced to protect national heritage assets. Where there has been a failure to meet the undertakings, HM Revenue and Customs’ (HMRC’s) approach is to work with owners in order to put things right. It has not in the last 10 years been necessary for HMRC to remove an exemption.</p><p> </p><p>The table below sets out the number of exemptions (by claim) granted in each year for the categories listed within the legislation over the last ten years:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Pre-eminent objects s.31(1)(a)IHTA and (aa)</p></td><td><p>Land s.31(1)(b)IHTA</p></td><td><p>Buildings &amp; amenity land s.31(1)(c) and (d) IHTA</p></td><td><p>Historically associated objects s.31(1)(e)IHTA</p></td></tr><tr><td><p>2007/08</p></td><td><p>12</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2008/09</p></td><td><p>9</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2009/10</p></td><td><p>10</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2010/11</p></td><td><p>9</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2012/13</p></td><td><p>8</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>8</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2014/15</p></td><td><p>6</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2015/16</p></td><td><p>14</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>16</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Sixteen people within HMRC are involved in ensuring undertakings are adhered to.</p>","Central Devon","Mel Stride","9162 ; 9165","2017-09-11T15:57:28.83Z","http://data.parliament.uk/resources/758053/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","Cultural Heritage: Capital Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of HM Revenue and Customs are employed in monitoring whether undertakings in respect of public access to heritage assets that have been exempted from inheritance tax and capital gains tax are adhered to.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","9294"
"http://data.parliament.uk/resources/758054","HM Treasury","false","2017-09-15","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products will be laid before Parliament once legislation to implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this is currently before Parliament in the Finance Bill.</p>","Harrogate and Knaresborough","Andrew Jones","9195","2017-09-15T11:00:36.757Z","http://data.parliament.uk/resources/758054/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-06","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to ratify the World Health Organisation Framework Convention on Tobacco Control Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","9241"
"http://data.parliament.uk/resources/758056","HM Treasury","false","2017-09-12","<p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings. Further information regarding the data on which the calculation is based can be found here <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance</a></p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T13:03:26.98Z","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9207"
"http://data.parliament.uk/resources/758057","HM Treasury","false","2017-09-15","<p>Comprehensive information is not held centrally. Departments will hold specific information about their own pay arrangements.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:52:21.317Z","http://data.parliament.uk/resources/758057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Civil Servants: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 8 of his Department's Civil Service Pay Guidance 2017-18, published on 27 April 2017, what recruitment and retention-related pay flexibilities have been granted since 2012 for (a) non-consolidated performance related pay pot adjustments and (b) targeted consolidated increases; and to which core departments and non-departmental public bodies those flexibilities have been granted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9209"
"http://data.parliament.uk/resources/757297","HM Treasury","false","2017-09-18","<p>The European Parliament’s Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion requested a meeting with ministers during the Committee’s two-day visit to London during February 2017. Ministers were unavailable on the days requested and the Committee met with senior officials from the UK’s cross-agency Panama Papers Taskforce.</p>",,"Lord Bates",,"2017-09-18T11:46:24.14Z","http://data.parliament.uk/resources/757297/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","EP Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 28 July (HL997), whether they received a request for ministers to meet the European Parliament's Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion; and if so, what was their response.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1282"
"http://data.parliament.uk/resources/757316","HM Treasury","false","2017-09-18","<p>The Treasury monitors the Bank of England’s Money and Credit statistical releases and other statistical publications. The government established an independent <a href="https://en.wikipedia.org/wiki/Financial_Policy_Committee" target="_blank">Financial Policy Committee</a> (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. The FPC’s June 2017 Financial Stability Report (FSR), published on 27 June, assesses recent trends in unsecured debt in the consumer credit market. The FSR notes that consumer credit has been growing rapidly, but that loss rates on consumer credit lending are low at present.</p><p> </p>",,"Lord Bates",,"2017-09-18T11:47:14.863Z","http://data.parliament.uk/resources/757316/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the Bank of England's Money and Credit June 2017 Statistical Release that there was a 10 per cent rise in outstanding unsecured consumer credit in the year to June.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1301"
"http://data.parliament.uk/resources/757317","HM Treasury","false","2017-09-18","<p>The government monitors the Bank of England’s statistical releases, including Money and Credit, and is committed to supporting all those affected by problem debt.</p><p> </p><p>We have a range of measures in place to help achieve that. The Financial Conduct Authority (FCA) regulates the consumer credit market, and has introduced binding rules to strengthen consumer protection. They are based on the principle that money should only be lent to a consumer if they can afford to repay it; lenders must show forbearance if there is evidence of financial difficulty.</p><p> </p><p>The FCA also capped the cost of payday loans. As part of a review of this price cap, the FCA will examine the high-cost credit market more broadly and consider whether further interventions are necessary to address the risk of consumer harm.</p><p> </p><p>The Money Advice Service (MAS), which was set up by the government, coordinates the provision of free-to-client debt advice. In 2016/17, MAS spent just under £49 million on its debt advice work, directing around 90% of this to fund frontline services. This led to more than 440,000 free-to-client debt advice sessions being delivered face-to-face, over the phone and online across the UK.</p><p> </p><p>In the Queen’s Speech, the government announced the Financial Guidance and Claims Bill. This will legislate to restructure the financial guidance landscape and bring debt advice, money guidance, and pensions guidance together in a single body, and give consumers better access to the financial information they need. This Bill is currently going through Parliament.</p><p> </p>",,"Lord Bates",,"2017-09-18T11:45:11.49Z","http://data.parliament.uk/resources/757317/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the Bank of England's Money and Credit June 2017 Statistical Release that one in six of the 2.2 million people with personal debt are in financial distress; and what action they are taking to reduce consumer debt.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1302"
"http://data.parliament.uk/resources/757318","HM Treasury","false","2017-09-18","<p>The Treasury monitors the Bank of England’s Money and Credit statistical releases and other statistical publications.</p><p>The Government is supporting lending to SMEs in a variety of ways, such as through the establishment of the British Business Bank to make finance markets work better for small businesses. The Government is also helping alternative lenders which lend to small businesses, for example through support for challenger banks; introducing a bespoke regime for peer-to-peer lending; and structural interventions such as the bank referral scheme and the SME credit data sharing scheme.</p>",,"Lord Bates",,"2017-09-18T11:48:06.68Z","http://data.parliament.uk/resources/757318/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Business: Loans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings contained in the Bank of England's Money and Credit June 2017 Statistical Release that there was (1) a £0.2 billion fall in loans to non-financial small and medium enterprises, and (2) an £8.2 billion rise in loans to large business, in the year to June.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1303"
"http://data.parliament.uk/resources/757353","HM Treasury","false","2017-09-18","<p>Football transfer fees are subject to VAT according to the normal rules. Any profits made by football clubs are subject to Corporation Tax in the usual way. Payments made to players as part of their transfer, such as signing-on fees, are taxable as earnings.</p>",,"Lord Bates",,"2017-09-18T11:45:33.523Z","http://data.parliament.uk/resources/757353/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-05","Football: Taxation","2","House of Lords","To ask Her Majesty's Government whether HMRC collects any revenue from football club transfer payments.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL1338"
"http://data.parliament.uk/resources/757390","HM Treasury","false","2017-09-13","<p>The Government is committed to tackling the causes of problem debt, and is aware of the Citizens Advice report, although it is not the practice to respond directly to such reports.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014. This more robust regulatory system is delivering the Government’s vision for a well-functioning and sustainable consumer credit market which is able to meet consumers’ needs.</p><p> </p><p>Since the transfer, the FCA has taken a proactive approach on consumer credit, including overdrafts, to ensure that all consumers who use high-cost credit products are treated fairly. As a result of its Credit Card Market Study, the FCA has also taken action to tackle persistent debt in the credit card market. As part of this, the industry has also developed a voluntary agreement to give greater control to customers and to restrict offers of credit limit increases.</p><p> </p><p>The Government also believes that consumers need free at the point of use help with their finances. In the Queen’s Speech, the Government announced the Financial Guidance and Claims Bill. This will legislate to restructure the financial guidance landscape and bring debt advice, money guidance, and pensions guidance together in a single body, and give consumers better access to the financial information they need. This Bill is currently going through Parliament.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-13T15:00:44.19Z","http://data.parliament.uk/resources/757390/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-05","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will respond to the recommendations of the Citizens Advice Bureau report, Stuck in Debt, on forcing lenders to scrap unarranged overdraft fees, prohibiting lenders from increasing a credit limit without a customer's permission, offering financial advice and making debt plans legally enforceable.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8519"
