"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61920","HM Treasury","false","2014-06-26","<p>We have answered this question on the basis that it relates to HMRC penalties.</p><p> </p><p>1) 2009-10 £0.5 billion</p><p>2010-11 £1.5 billion</p><p>2011-12 £1.5 billion</p><p> </p><p>Fines and Penalties that remain unpaid are included as receivables and are reported in both the Resource Accounts and Trust Statement.</p><p> </p><p> </p><p>2) It is not possible to state the value of fines issued in each of the financial years. The question is very broad in scope and covers the majority of the business of the Department. Some data is held in electronic systems and some in paper files, and records are not kept centrally of the value of fines issued across the Department and across all obligations.</p>","Lord Deighton",,"2014-06-26T15:12:28.7932465Z","http://data.parliament.uk/resources/61920/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-16","Unpaid Fines","2","House of Lords","To ask Her Majesty's Government what value of fines remained unpaid at the end of financial years 2009–10, 2010–11 and 2011–12 (1) in total, and (2) with respect to fines issued in that financial year.","false","Biography information for Lord Howard of Rising","Lord Howard of Rising","HL338"
"http://data.parliament.uk/resources/61921","Department for Culture Media and Sport","false","2014-06-24","<p>The online infringement of copyright provisions within the Digital Economy Act 2010 have not yet been implemented, and so no such assessment has been carried out. The delay is due to a number of factors, including legal challenge and ensuring compliance with Government “Managing Public Money” principles. In the meantime the Government has encouraged the industry to investigate a voluntary copyright alert programme, which should produce similar results in a significantly shorter timescale. I am grateful to the industry for the energy with which they have picked up this challenge. Nevertheless, unless an effective alternative is put in place, Government continues to be committed to implementation of the provisions with the Digital Economy Act.</p>","Lord Gardiner of Kimble",,"2014-06-24T13:24:55.4392802Z","http://data.parliament.uk/resources/61921/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-16","Copyright: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the Digital Economy Act 2010 in reducing copyright theft via the internet.","false","Biography information for Lord Birt","Lord Birt","HL339"
"http://data.parliament.uk/resources/61922","Ministry of Defence","false","2014-06-23","<p>Renewal of the Mutual Defence Agreement (MDA) does not pre-empt a Main Gate decision on the Successor submarine in 2016. The MDA underpins the nuclear relationship between the UK and US and enables the UK to procure from the US certain non-nuclear components for the existing UK warhead.<br>The Government's policy is to maintain and renew the continuous at sea nuclear deterrent based on a submarine system and Trident missiles.</p>","Lord Astor of Hever",,"2014-06-23T16:02:11.8854944Z","http://data.parliament.uk/resources/61922/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-06-16","Trident","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that any extension of the mutual defence agreement with the United States does not pre-empt decisions by Parliament on the future of Trident.","false","Biography information for Lord Judd","Lord Judd","HL340"
"http://data.parliament.uk/resources/61923","Department of Health","false","2014-06-19","<p>This information is not available centrally.</p>","Earl Howe",,"2014-06-19T11:44:47.9003405Z","http://data.parliament.uk/resources/61923/answer","Biography information for Earl Howe","17","Health","Health","2014-06-16","Domestic Accidents","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of accident and emergency attendances caused by accidents in the home.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL341"
"http://data.parliament.uk/resources/61924","Department of Health","false","2014-06-25","<p>We expect people with transgender issues to have the same access to National Health Service treatment, including mental health services, as anybody else in the population. Mental Health has been a priority for this Government for several years now. We made this commitment explicit in the Health and Social Care Act 2012 which, for the first time, creates equal status for mental and physical health across Government and for the NHS and social care.</p><p> </p><p>Since April 2013, gender identity services have been commissioned by NHS England. NHS England will continue to work with the transgendered community, clinical experts and stakeholders through the clinical reference group for gender identity services, to produce a single and consistent policy for the whole of England.</p><p> </p><p>In order to ensure equitable access to services, an England-wide Interim Protocol was consulted on, developed and became operational on 1 November 2013. The Protocol is based on the previously published and well received Scottish Protocol. The Protocol relies on the publication of the Inter-Collegiate “Good practice guidelines for the treatment of adults with gender dysphoria” published at the end of October 2013. A fully consulted policy document and service specifications will be published during 2014.</p><p> </p><p>In addition, NHS England has commissioned a review of transgendered patients' access to the NHS. This review has considered all aspects of access to NHS services and is currently being finalised in readiness for publishing.</p>","Earl Howe","HL343","2014-06-25T12:16:07.2524023Z","http://data.parliament.uk/resources/61924/answer","Biography information for Earl Howe","17","Health","Health","2014-06-16","Gender Recognition","2","House of Lords","To ask Her Majesty's Government what action they have taken to address transgender patient discrimination in the National Health Service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL342"
"http://data.parliament.uk/resources/61925","Department of Health","false","2014-06-25","<p>We expect people with transgender issues to have the same access to National Health Service treatment, including mental health services, as anybody else in the population. Mental Health has been a priority for this Government for several years now. We made this commitment explicit in the Health and Social Care Act 2012 which, for the first time, creates equal status for mental and physical health across Government and for the NHS and social care.</p><p> </p><p>Since April 2013, gender identity services have been commissioned by NHS England. NHS England will continue to work with the transgendered community, clinical experts and stakeholders through the clinical reference group for gender identity services, to produce a single and consistent policy for the whole of England.</p><p> </p><p>In order to ensure equitable access to services, an England-wide Interim Protocol was consulted on, developed and became operational on 1 November 2013. The Protocol is based on the previously published and well received Scottish Protocol. The Protocol relies on the publication of the Inter-Collegiate “Good practice guidelines for the treatment of adults with gender dysphoria” published at the end of October 2013. A fully consulted policy document and service specifications will be published during 2014.</p><p> </p><p>In addition, NHS England has commissioned a review of transgendered patients' access to the NHS. This review has considered all aspects of access to NHS services and is currently being finalised in readiness for publishing.</p>","Earl Howe","HL342","2014-06-25T12:16:06.6502008Z","http://data.parliament.uk/resources/61925/answer","Biography information for Earl Howe","17","Health","Health","2014-06-16","Gender Recognition","2","House of Lords","To ask Her Majesty's Government what action they are taking to support transgenderpeople's mental health and wellbeing.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL343"
"http://data.parliament.uk/resources/61926","Department of Health","false","2014-06-26","<p>The £7,250,000 incurred by the special administration process at Mid Staffordshire NHS Trust relates to the period when the trust special administrators (TSAs) were appointed in April 2013, to the point at which the Secretary of State announced his decision to accept the TSAs' proposals in February 2014.</p><p> </p><p>We are informed by Monitor that the total figure of £7,250,000 can be broadly broken down as follows:</p><p>- Cost of the TSAs and supporting team to run the Trust - £2,000,000;</p><p>- Cost of solution development - £3,600,000; and</p><p>- Cost of stakeholder engagement and consultation - £1,650,000.</p><p> </p><p>Monitor has estimated the total cost of the special administration process will be £12 to £15 million. This was first announced as part of its decision to accept the TSAs' final proposals on 16 January 2104 and re-stated in an announcement on 13 March 2014. This includes the £7,250,000 and £250,000 expenses incurred up to the point of the Secretary of State's decision.</p><p> </p><p>The remainder of the estimated total cost consists of costs incurred in the period leading up to the dissolution of the trust. These are the cost of continuing to employ a team to run the trust, and the cost of implementing the recommendations set out in the TSAs' Final Report.</p><p> </p><p>We are also informed by Monitor that an original budget for the remaining costs was agreed at approximately £7,000,000.</p><p> </p><p>That total figure of £7,000,000 can be broadly broken down as follows:</p><p>- Cost of the TSAs and supporting team to run the Trust - £1,500,000;</p><p>- Cost of delivering the transaction - £2,100,000; and</p><p>- Cost of splitting the Trust - £3,400,000.</p><p> </p><p>The team running the trust will be required to remain in place up to the point at which the trust is dissolved.</p>","Earl Howe","HL345","2014-06-26T15:49:22.3988024Z","http://data.parliament.uk/resources/61926/answer","Biography information for Earl Howe","17","Health","Health","2014-06-16","Mid Staffordshire NHS Foundation Trust","2","House of Lords","To ask Her Majesty's Government what is the detailed breakdown of the £7,250,000 so far incurred by the special administration process in relation to Mid Staffordshire NHS Trust.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL344"
"http://data.parliament.uk/resources/61927","Department of Health","false","2014-06-26","<p>The £7,250,000 incurred by the special administration process at Mid Staffordshire NHS Trust relates to the period when the trust special administrators (TSAs) were appointed in April 2013, to the point at which the Secretary of State announced his decision to accept the TSAs' proposals in February 2014.</p><p> </p><p>We are informed by Monitor that the total figure of £7,250,000 can be broadly broken down as follows:</p><p>- Cost of the TSAs and supporting team to run the Trust - £2,000,000;</p><p>- Cost of solution development - £3,600,000; and</p><p>- Cost of stakeholder engagement and consultation - £1,650,000.</p><p> </p><p>Monitor has estimated the total cost of the special administration process will be £12 to £15 million. This was first announced as part of its decision to accept the TSAs' final proposals on 16 January 2104 and re-stated in an announcement on 13 March 2014. This includes the £7,250,000 and £250,000 expenses incurred up to the point of the Secretary of State's decision.</p><p> </p><p>The remainder of the estimated total cost consists of costs incurred in the period leading up to the dissolution of the trust. These are the cost of continuing to employ a team to run the trust, and the cost of implementing the recommendations set out in the TSAs' Final Report.</p><p> </p><p>We are also informed by Monitor that an original budget for the remaining costs was agreed at approximately £7,000,000.</p><p> </p><p>That total figure of £7,000,000 can be broadly broken down as follows:</p><p>- Cost of the TSAs and supporting team to run the Trust - £1,500,000;</p><p>- Cost of delivering the transaction - £2,100,000; and</p><p>- Cost of splitting the Trust - £3,400,000.</p><p> </p><p>The team running the trust will be required to remain in place up to the point at which the trust is dissolved.</p>","Earl Howe","HL344","2014-06-26T15:49:21.8163187Z","http://data.parliament.uk/resources/61927/answer","Biography information for Earl Howe","17","Health","Health","2014-06-16","Mid Staffordshire NHS Foundation Trust","2","House of Lords","To ask Her Majesty's Government what is the detailed breakdown of the estimated £12 to £15 million total cost of the special administration process in relation to Mid Staffordshire NHS Trust.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL345"
"http://data.parliament.uk/resources/61928","Foreign and Commonwealth Office","false","2014-06-19","<p>The British Government recognises the important role of non-governmental organisations. Together with other donors we plan to discuss the draft Foreign Donations Act with the Government of Bangladesh, and will consult non-governmental organisations that will be affected by the legislation. We welcome the consultations that have taken place between the Government of Bangladesh and non-governmental organisations, and hope these will continue.</p>","Baroness Warsi",,"2014-06-19T14:01:26.2498123Z","http://data.parliament.uk/resources/61928/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they will seek discussions with the government of Bangladesh on that government's proposed Foreign Donations (Voluntary Activities) Act 2014 and its impact on overseas donors and the non-governmental organisations in Bangladesh in receipt of such donations.","false","Biography information for Lord Avebury","Lord Avebury","HL346"
"http://data.parliament.uk/resources/61929","Ministry of Justice","false","2014-06-30","<p /> <p /> <p>In accordance with section 12 of the Justice and Security Act 2013, the Government will lay before Parliament, in the course of 2014, a report on the use of the closed material procedure under section 6 of that Act. This will include the numbers of applications made and whether such applications have been granted.</p>","Lord Faulks",,"2014-06-30T16:56:06.4193283Z","http://data.parliament.uk/resources/61929/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-16","Closed Material Procedures","2","House of Lords","To ask Her Majesty's Government in how many cases since the passage of the Justice and Security Act 2013 applications have been made for closed material procedures to be employed; and how many have been successful.","false","Biography information for Lord Beecham","Lord Beecham","HL347"
