"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717611","Home Office","false","2024-05-16","<p>In October we committed to establishing a route for those evacuated from Afghanistan under Pathway 1 of the Afghan Citizens Resettlement Scheme without their immediate family members to reunite them in the UK. We remain on track to meet that commitment in the first half of this year. Further details and guidance will be provided in due course.</p>","Corby","Tom Pursglove","2024-05-16T14:44:03.457Z","http://data.parliament.uk/resources/1717611/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 April 2024 to Question 22008 on Refugees: Afghanistan, what his planned timetable is for establishing a route for separated families to be reunited.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25921"
"http://data.parliament.uk/resources/1716417","Department of Health and Social Care","false","2024-05-14","<p>The recommendations made in the Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK’s (MBRRACE-UK) report have informed a series of work programmes to improve maternity safety. This includes ongoing work delivered through NHS England's Three-Year Delivery Plan for Maternity and Neonatal Services, which sets out how care will be made safer, more personalised, and more equitable for women, babies, and families. This is supported by an additional investment of £186 million a year to improve maternity and neonatal care, compared to 2021, on top of an additional £35 million over three years, from 2024/25 to 2026/27.</p>","Lewes","Maria Caulfield","2024-05-14T10:56:54.427Z","http://data.parliament.uk/resources/1716417/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to implement the recommendations of MBRRACE-UK's report entitled Saving Lives, Improving Mothers’ Care: Lessons learned to inform maternity care from the UK and Ireland Confidential Enquiries into Maternal Deaths and Morbidity 2019-21, published in October 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25319"
"http://data.parliament.uk/resources/1716419","Department of Health and Social Care","false","2024-05-14","<p>The maternal, newborn, and infant clinical outcome review programme, delivered by Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK (MBRRACE-UK), forms part of the National Clinical Audit and Patient Outcomes Programme, which is commissioned and managed on behalf of NHS England by the Healthcare Quality Improvement Partnership.</p><p>MBRRACE-UK publishes annual data and surveillance reports on their website, and holds a national learning event to disseminate information and audit findings. NHS England supports this approach and reviews all audit recommendations after publication with a range of stakeholders. NHS England’s Three-Year Delivery Plan for Maternity and Neonatal services also highlights how NHS England will use MBRRACE-UK’s reports to monitor trends and themes at both a national and local level.</p>","Lewes","Maria Caulfield","2024-05-14T10:59:40.243Z","http://data.parliament.uk/resources/1716419/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that NHS England facilitates the dissemination of the findings of the maternal, newborn and infant clinical outcome review programme delivered by MBRRACE-UK.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25320"
"http://data.parliament.uk/resources/1716043","Home Office","false","2024-05-15","<p>The ambitious cross-Government Tackling Violence Against Women and Girls (VAWG) Strategy set out a series of measures to help ensure that women and girls are safe everywhere - at home, online, at work and in public. This was followed by a complementary Tackling Domestic Abuse Plan, published in March 2022. So far, we have completed 69% of the commitments across both strategy documents.</p><p>Delivery is overseen by a cross-Government VAWG Ministerial Steering Group (VAWG MSG). The last VAWG MSG took place on 1<sup>st</sup> May and was chaired by the Home Secretary. Part of the meeting focused on accelerating delivery of the remaining strategy commitments.</p><p>Many of our interventions are funded through grants awarded to third parties. These grants are actively monitored with recipients providing regular monitoring and end of financial year reports.</p><p>We are assessing the overall impact of measures set out in the strategies against the ambition to increase support to victims and survivors and bring more perpetrators to justice.</p><p>Our long-term ambition is to reduce the prevalence of violence against women. This is monitored via the published crime statistics, which include police recorded crime and Crime Survey for England and Wales data, as well as via other published criminal justice agency data. The latest data can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingdecember2023" target="_blank">Crime in England and Wales - Office for National Statistics (ons.gov.uk)</a>.</p><p>Estimates from the 2022/23 CSEW showed that 5.1% of adults aged 16 to 59 years experienced domestic abuse in the previous year (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/domesticabuseprevalenceandvictimcharacteristicsappendixtables" target="_blank">Domestic abuse prevalence and victim characteristics - Office for National Statistics (ons.gov.uk)</a>). This was a statistically significant decrease compared with the year ending March 2020 (6.1%), a year largely unaffected by the COVID-19 pandemic. Over the same period, the prevalence of sexual assault and stalking has remained stable with no statistically significant changes.</p>","Newbury","Laura Farris","2024-05-15T15:07:51.563Z","http://data.parliament.uk/resources/1716043/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-07","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to (a) evaluate and (b) review the violence against women and girls strategy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25020"
"http://data.parliament.uk/resources/1716044","Department for Science, Innovation and Technology","false","2024-05-15","<p>The Online Safety Act (OSA) gives online user-to-user services and search service providers new safety duties. They will need to take steps to tackle illegal content and protect children. The major social media platforms – known as ‘Category 1 services’ in the Act – will also be required to take steps to enforce their terms of service and offer user empowerment tools. As the regulator for the OSA, Ofcom will set out steps providers can take for their different duties in codes of practice and guidance. This will include steps for content which disproportionately affects women and girls.</p><p> </p><p>Ofcom will also produce guidance summarising all the measures it has recommended in its different codes of practice and guidance that will protect women and girls. This guidance will ensure it is easy for platforms to implement holistic and effective protections for women and girls, across their various OSA duties.</p>","Meriden","Saqib Bhatti","2024-05-15T08:54:16.623Z","http://data.parliament.uk/resources/1716044/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-07","Internet: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she plans to bring forward a code of practice regarding violence against women and girls online.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25021"
"http://data.parliament.uk/resources/1716046","Department for Education","false","2024-05-14","<p>The department has previously committed to non-statutory guidance on sexual harassment, sexual violence and violence against women and girls. This is pending whilst the department carries out the review of the Relationships, Sex and Health Education (RSHE) statutory guidance, and the department will be considering how best to support teachers in this area.</p><p> </p><p>A draft of the amended RSHE statutory guidance will be published for consultation as soon as possible. The department will take responses carefully into account, including any relating to content on sexual harassment and violence, in finalising new guidance prior to publication.</p>","East Hampshire","Damian Hinds","2024-05-14T14:38:33.83Z","http://data.parliament.uk/resources/1716046/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-07","Schools: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on developing updated guidance for schools on tackling sexual harassment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25022"
"http://data.parliament.uk/resources/1715168","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Direct Procurement for Customers (DPC) involves a water or wastewater company competitively tendering for services in relation to the delivery of certain large infrastructure projects, resulting in the selection of a third-party competitively appointed provider.</p><p> </p><p>As part of Ofwat’s Price Review 2024, companies are encouraged to consider the use of DPC approach for discrete projects over £200 million. Outsourcing delivery via DPC has a range of possible benefits, including lower capital and operational costs, lower financing costs, and the provision of benchmarks for efficient costs.</p><p> </p><p>Whether a project is delivered via DPC is a decision for Ofwat.</p>","Keighley","Robbie Moore","2024-05-09T07:40:59.64Z","http://data.parliament.uk/resources/1715168/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Water Companies: Capital Investment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with Ofwat on water companies outsourcing capital programmes to separate companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","24537"
"http://data.parliament.uk/resources/1714069","Home Office","false","2024-05-01","<p>In 2023, we met the Prime Minister's pledge to clear the legacy backlog of asylum cases made before 28 June 2022. The Home Office is now prioritising claims lodged on or after 28 June 2022.</p><p>These are being considered under provisions in the Nationality and Borders Act 2022. It is only right that we consider the oldest claims first.</p>","Corby","Tom Pursglove","2024-05-01T10:02:51.847Z","http://data.parliament.uk/resources/1714069/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any unaccompanied asylum seeking children who arrived in the UK after 7 March 2023 have been informed that their claim will not be processed until Ministerial guidance is provided on the applicability of the provisions of the Illegal Migration Act 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","23922"
"http://data.parliament.uk/resources/1701886","Home Office","false","2024-04-22","<p>All applications are determined on a case-by-case basis depending on their individual circumstances.</p><p>The Home Office does not hold data on the number of applications that have been granted a British National (Overseas) visa specifically under exceptional circumstances.</p><p>The Home Office releases data on the BN(O) route as part of the quarterly migration statistics which can be found at the following link: <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-december-2023/safe-and-legal-humanitarian-routes-to-the-uk#overview-of-safe-and-legal-humanitarian-routes" target="_blank">Safe and legal (humanitarian) routes to the UK - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-04-22T11:40:17.93Z","http://data.parliament.uk/resources/1701886/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Visas: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many Hong Kong residents born before 1997 have been granted British National (Overseas) visas under exceptional circumstances.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","22375"
"http://data.parliament.uk/resources/1700365","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>The operation of sewage processing plants is a matter for water companies who must comply with any permit conditions that have been set.</p>","Keighley","Robbie Moore","2024-04-24T09:03:38.65Z","http://data.parliament.uk/resources/1700365/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has produced guidance for operators of sewage processing plants on the use of covers in areas of high population density.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","21252"
