"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168162","Cabinet Office","false","2014-12-09","<p>Since the British Empire Medal was reintroduced in the Queen’s Birthday Honours List 2012, 1,505 people have been awarded the medal.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-09T16:01:28.39Z","http://data.parliament.uk/resources/168162/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168162/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have received the British Empire Medal since 2012; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217579"
"http://data.parliament.uk/resources/168263","Department for Environment, Food and Rural Affairs","false","2014-12-09","<p>The report was discussed in the Plant Health section of the European Commission’s Standing Committee on Plants, Animals, Food and Feed in November. After consideration by the Commission and Member States, the Committee will advise on whether enough has been done to justify an early review of the EU legislation which imposes the ban. We are pressing for an early decision, to provide clarity in advance of the next mango import season.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-09T17:35:04.323Z","http://data.parliament.uk/resources/168263/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/168263/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-05","Crops: India","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment has she made of the implications for her Department's policies of the findings of the recent European Union Food and Veterinary Office report on India, audit number 2014-2705.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","217501"
"http://data.parliament.uk/resources/168284","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-09T16:00:23.95Z","http://data.parliament.uk/resources/168284/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168284/answer","PQ 217492 ONS 453.pdf","ONS Letter to Member - Breast Cancer Diagnosis","53","Cabinet Office","Cabinet Office","2014-12-05","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Barnsley East constituency, (b) South Yorkshire and (c) the UK have been diagnosed with secondary breast cancer in the last three years; and how many such patients have been referred to palliative care.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","217492"
"http://data.parliament.uk/resources/168391","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","217344","2014-12-09T16:00:49.9Z","http://data.parliament.uk/resources/168391/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168391/answer","PQs 217344 and 217345.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-12-05","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of those aged 25 or over claiming jobseeker's allowance for 24 months or more were (a) white British and (b) any other ethnic group at the most recent date for which information is available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217345"
"http://data.parliament.uk/resources/168393","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","217345","2014-12-09T16:00:49.743Z","http://data.parliament.uk/resources/168393/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168393/answer","PQs 217344 and 217345.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-12-05","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of those aged 16 to 24 claiming jobseeker's allowance for 12 months or more were (a) white British and (b) any other ethnic group at the most recent date for which information is available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217344"
"http://data.parliament.uk/resources/168421","Department for Work and Pensions","false","2014-12-09","<p>The allocation of Housing Benefit administration funding is based on a methodology agreed by the Department and the Convention of Scottish Local Authorities (COSLA) along with the local authority associations for England and Wales. Details of the allocation for each year from 2010 are highlighted in the subsidy circulars listed below.</p><p> </p><p> </p><p> </p><p>2010/11 – is in S9/2009.</p><p><a href="http://webarchive.nationalarchives.gov.uk/20100210151716/http:/dwp.gov.uk/docs/s6-2009.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20100210151716/http://dwp.gov.uk/docs/s6-2009.pdf</a></p><p> </p><p> </p><p> </p><p>2011/12 – is in S5/2010.</p><p> </p><p><a href="http://www.hblearning.co.uk/media/circular_summaries/2010/1012/S5v2010_Full.pdf" target="_blank">http://www.hblearning.co.uk/media/circular_summaries/2010/1012/S5v2010_Full.pdf</a></p><p> </p><p> </p><p> </p><p>2012/13 – is in S9/2011.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226906/s9-2011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226906/s9-2011.pdf</a></p><p> </p><p> </p><p> </p><p>2013/14 – is in S5/2012</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226452/s5-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226452/s5-2012.pdf</a></p><p> </p><p> </p><p> </p><p>2014/15 – is in S10/2013</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261037/s10-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261037/s10-2013.pdf</a></p><p> </p><p> </p><p> </p><p>2015/16 – is in S6/2014</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376885/s6-2014-scotland.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376885/s6-2014-scotland.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-12-09T12:43:31.007Z","http://data.parliament.uk/resources/168421/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168421/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-05","Housing Benefit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has provided to each local authority in Scotland for the administration of housing benefit for (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15 and (f) 2015-16.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","217530"
"http://data.parliament.uk/resources/168423","Department for Work and Pensions","false","2014-12-09","<p>Central government provides a contribution to the cost of Housing Benefit administration. The allocation of this funding is based on a methodology agreed by the Department, the Convention of Scottish Local Authorities along with the local authority associations for England and Wales. Details of the methodology for each year from 2010 are highlighted in the subsidy circulars listed below.</p><p> </p><p> </p><p> </p><p>2010/11 – is in S9/2009.</p><p><a href="http://webarchive.nationalarchives.gov.uk/20100210151716/http:/dwp.gov.uk/docs/s6-2009.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20100210151716/http://dwp.gov.uk/docs/s6-2009.pdf</a></p><p> </p><p> </p><p> </p><p>2011/12 – is in S5/2010.</p><p> </p><p><a href="http://www.hblearning.co.uk/media/circular_summaries/2010/1012/S5v2010_Full.pdf" target="_blank">http://www.hblearning.co.uk/media/circular_summaries/2010/1012/S5v2010_Full.pdf</a></p><p> </p><p> </p><p> </p><p>2012/13 – is in S9/2011.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226906/s9-2011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226906/s9-2011.pdf</a></p><p> </p><p> </p><p> </p><p>2013/14 – is in S5/2012</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226452/s5-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/226452/s5-2012.pdf</a></p><p> </p><p> </p><p> </p><p>2014/15 – is in S10/2013</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261037/s10-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261037/s10-2013.pdf</a></p><p> </p><p> </p><p> </p><p>2015/16 – is in S6/2014</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376885/s6-2014-scotland.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376885/s6-2014-scotland.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-12-09T12:33:11.4Z","http://data.parliament.uk/resources/168423/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168423/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-05","Housing Benefit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department has determined the cost of housing benefit administration to local authorities in Scotland since 2010.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","217532"
"http://data.parliament.uk/resources/167904","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-09T15:34:35.967Z","http://data.parliament.uk/resources/167904/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167904/answer","HL3428 ONS 450.pdf","ONS Letter to Member - British Citizen Resident","53","Cabinet Office","Cabinet Office","2014-12-04","Free Movement of People","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union country; and how many citizens of each of those countries have immigrated to the United Kingdom.","false","Biography information for Lord Laird",,"Lord Laird","HL3428"
"http://data.parliament.uk/resources/167911","Department for Education","false","2014-12-09","<p>The Department for Education has no plans to replace the national Gifted and Talented programme. Our plan for education is to raise standards at all schools so every child, including the most gifted, can achieve their full potential.</p><p> </p><p> </p><p> </p><p>It is a fundamental responsibility of every school in England to ensure that their most gifted pupils receive an education that engages and stretches them at school, as well as inspiring them to reach their full potential. Schools are best placed to know and respond to the individual needs of their pupils, including the most able.</p><p> </p><p> </p><p> </p><p>The Government has freed schools from the constraints of excessive ring-fencing and bureaucracy. Schools leaders are free to decide how best to use their funding to provide extra support to talented children, including using the pupil premium to support gifted disadvantaged pupils. In addition, we have given teachers the freedom to tailor lessons so that every child is prepared for life in modern Britain, and Ofsted holds schools to account for how well they meet the needs of the range of their pupils, including the most able.</p><p> </p>",,"Lord Nash",,"2014-12-09T15:16:53.59Z","http://data.parliament.uk/resources/167911/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167911/answer",,,"60","Education","Education","2014-12-04","Gifted Children","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to replace the Gifted and Talented programme.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3435"
"http://data.parliament.uk/resources/167950","Ministry of Justice","false","2014-12-09","<p>It has not been possible to answer this question within the timeframe. I will write to the Hon. Member in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-09T12:50:59.6Z","http://data.parliament.uk/resources/167950/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/167950/answer",,,"54","Justice","Justice","2014-12-04","Local Criminal Justice Boards","1","House of Commons","To ask the Secretary of State for Justice, what the collection rate is for (a) fines, (b) prosecution costs, (c) compensation and (d) victims surcharge levied by each Local Criminal Justice Board in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217172"
