"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984720","Department of Health and Social Care","false","2018-10-15","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care meets regularly with the Chancellor of the Exchequer to discuss a range of policy issues.</p><p> </p><p>Loneliness is an issue that affects many in our society and tackling loneliness can help to address social isolation.</p><p> </p><p>The Department of Health and Social Care fully supports a Government-wide approach to tackling loneliness led by the Department for Culture, Media and Sport.</p><p> </p><p>The Government’s Loneliness Strategy was published on 15 October 2018 and will be its first step in tackling the long-term challenge of loneliness. <strong> </strong></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2018-10-15T16:36:59.39Z","http://data.parliament.uk/resources/984720/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/984720/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on the costs of social loneliness and isolation in elderly people to the economy; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177589"
"http://data.parliament.uk/resources/984724","Department of Health and Social Care","false","2018-10-15","<p>Data is not held on the number of dental practices in Coventry that had availability to take on new patients since 2010. Practices holding contracts with the National Health Service to deliver primary care dentistry take on new patients as and when they have availability. This data is not held centrally in the format requested.</p>","Winchester","Steve Brine",,"2018-10-15T14:31:32.287Z","http://data.parliament.uk/resources/984724/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/984724/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Dental Services: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dental practices in Coventry that have availability for NHS patients since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177592"
"http://data.parliament.uk/resources/984726","Department of Health and Social Care","false","2018-10-16","<p>This information is not held centrally.</p><p> </p><p>Specialist in-patient eating disorder services for people aged over 18 are commissioned by NHS England. Specialist community services for people aged over 18 with eating disorders are commissioned by clinical commissioning groups (CCGs). NHS England does not hold information about all of the specific services commissioned by individual CCGs.</p><p> </p><p>We know that early intervention is vital and can prevent problems continuing into adulthood, that is why in 2015 the Government introduced waiting time targets to improve access to eating disorder services for children and young people.</p><p> </p><p>The Government is also investing £150 million to expand eating disorder community-based care and as a result 70 dedicated new or extended community services are now either open or in development. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community.</p>","West Suffolk","Matt Hancock",,"2018-10-16T14:18:59.647Z","http://data.parliament.uk/resources/984726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/984726/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/984726/answer/previousversion/78285","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, which clinical commissioning groups do not commission specialist eating disorder services for people aged 18 and over (a) in the community and (b) as in-patient services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","177617"
"http://data.parliament.uk/resources/984731","Department of Health and Social Care","false","2018-10-15","<p>The Department has not made an assessment of these issues.</p>","Gosport","Caroline Dinenage","177790","2018-10-15T14:27:45.373Z","http://data.parliament.uk/resources/984731/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/984731/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Sepsis: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the number of sepsis-related deaths in hospital of lifting the restriction on nurses carrying iodine.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","177789"
"http://data.parliament.uk/resources/984732","Department of Health and Social Care","false","2018-10-15","<p>The Department has not made an assessment of these issues.</p>","Gosport","Caroline Dinenage","177789","2018-10-15T14:27:45.42Z","http://data.parliament.uk/resources/984732/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/984732/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Sepsis: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of requiring pharmacists to keep a fixed stock of iodine to help reduce the number of sepsis-related deaths in hospitals.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","177790"
"http://data.parliament.uk/resources/984736","Department of Health and Social Care","false","2018-10-15","<p>The Department of Health and Social Care and the Department for Education continue to work closely on the needs of all young people, including university students.</p><p> </p><p>The University Mental Health Charter announced in June 2018 is backed by the Government and led by the sector, and will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations. Prospective students and their families will be able to identify providers who have succeeded in achieving the standards of the University Mental Health Charter.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:45:25.15Z","http://data.parliament.uk/resources/984736/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/984736/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will meet the Secretary of State for Education to discuss mental health in universities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177826"
"http://data.parliament.uk/resources/984737","Department of Health and Social Care","false","2018-10-15","<p>The Mental Health of Children and Young People Survey is expected to be published this autumn.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:48:09.713Z","http://data.parliament.uk/resources/984737/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/984737/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date he plans to publish the report of the 2016 Survey of the Mental Health of Children and Young People.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177827"
"http://data.parliament.uk/resources/984748","Department of Health and Social Care","false","2018-10-15","<p>The Department has worked with NHS Improvement and NHS England to put in place a new contract for National Health Service trusts so that clinical waste is removed from sites and disposed of safely.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-15T16:41:39.48Z","http://data.parliament.uk/resources/984748/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/984748/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Clinical Waste","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support hospital trusts which had contracts with Healthcare Environmental Services Ltd to find alternative clinical waste disposal options.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","177613"
"http://data.parliament.uk/resources/984750","Department of Health and Social Care","false","2018-10-15","<p>Wirral University Teaching Hospital NHS Foundation Trust does not hold a contract with Healthcare Environmental Services Ltd.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-15T16:42:28.553Z","http://data.parliament.uk/resources/984750/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/984750/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Wirral University Teaching Hospital NHS Foundation Trust: Healthcare Environmental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the value was of contracts held by Wirral University Trust with Healthcare Environmental Services Ltd.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","177614"
"http://data.parliament.uk/resources/984754","Department of Health and Social Care","false","2018-10-15","<p>There are three hospital sites that own onsite clinical waste incineration facilities, Addenbrookes, Plymouth, and Wolverhampton.</p><p> </p><p>National Health Service Trusts have their own contracts for waste removal. In 2017 the Department for Environment, Food and Rural Affairs found that there was over 30,000 tonnes of spare operational clinical and hazardous waste capacity.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-15T16:36:28.393Z","http://data.parliament.uk/resources/984754/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/984754/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Clinical Waste","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of on-site clinical waste facilities at hospitals.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","177615"
