"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1569015","Treasury","false","2023-01-30","<p>The Treasury collects and publishes data on protected characteristics in its <a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2021-to-2022" target="_blank">annual reports</a> on the public gov.uk website, in accordance with the requirements of the Public Sector Equality Duty 2011 and GDPR 2018 regulations. Departmental monitoring data is made available to staff in the department as necessary – including union representatives.</p>","South Suffolk","James Cartlidge",,"2023-01-30T17:25:02.547Z","http://data.parliament.uk/resources/1569015/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-20","Treasury: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128661"
"http://data.parliament.uk/resources/1569070","Treasury","false","2023-01-25","<p>Below is a table providing the total value of penalties issued (rounded to the nearest £ million) and the number of penalties issued (rounded to the nearest thousand) between 2019-20 to 2021/22.</p><p> </p><p>In addition, our penalty data is reported by financial, not calendar, years, so have provided data for the 2019/20, 2020/21 and 2021/22 financial years.</p><p> </p><table><tbody><tr><td><p>Tax Years</p></td><td><p>Total Value of Penalties Issued</p></td><td><p>Number of Penalties Issued</p></td></tr><tr><td><p>2019/20</p></td><td><p>£329m</p></td><td><p>76k</p></td></tr><tr><td><p>2020/21</p></td><td><p>£239m</p></td><td><p>65k</p></td></tr><tr><td><p>2021/22</p></td><td><p>£366m</p></td><td><p>106k</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins",,"2023-01-25T16:17:02.013Z","http://data.parliament.uk/resources/1569070/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-20","Taxation: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid to HMRC in tax penalties for (a) underpayment and (b) late payment in the period between 1 January 2022 and 1 January 2023.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","128644"
"http://data.parliament.uk/resources/1569073","Treasury","false","2023-01-26","<p>Below is a table providing the average penalty value (rounded to the nearest £ hundred) between 2019-20 to 2021-22.</p><p> </p><table><tbody><tr><td><p>Tax Years</p></td><td><p>Average Penalty Value</p></td></tr><tr><td><p>2019/20</p></td><td><p>£4,300</p></td></tr><tr><td><p>2020/21</p></td><td><p>£3,700</p></td></tr><tr><td><p>2021/22</p></td><td><p>£3,500</p></td></tr></tbody></table><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-01-26T12:25:42.773Z","http://data.parliament.uk/resources/1569073/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-20","Taxation: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what the average tax penalty paid to HMRC for (a) late and (b) underpaid taxation was in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","128645"
"http://data.parliament.uk/resources/1568598","Treasury","false","2023-01-25","<p>With respect to customs, HM Revenue &amp; Customs (HMRC) has employed consultants to deliver the protocol and advise on trade between Great Britain (GB) and Northern Ireland (NI). Furthermore, the Government has carried out an extensive programme of business engagement in relation to the movement of goods between GB and NI.</p><p> </p>HMRC does not hold data on other Government departments in relation to the matters specified.","Louth and Horncastle","Victoria Atkins",,"2023-01-25T11:55:02.25Z","http://data.parliament.uk/resources/1568598/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-19","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has employed (a) consultants and (b) businesses to provide advice on trade between Great Britain and Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","127708"
"http://data.parliament.uk/resources/1568622","Treasury","false","2023-01-24","<p>Passengers arriving in Great Britain from outside the UK, and those arriving in Northern Ireland from outside the EU do not need to make a formal declaration for goods that fall within the allowances.</p><p> </p><p>Consequently, we do not hold any information in relation to the tax revenue on goods brought into the UK that are within the permitted allowances. We also do not have access to information on EU tax revenue.</p><p> </p><p>Therefore, we are unable to make a comparative assessment of the potential impact of personal allowances on UK and EU tax revenues.</p>","South Suffolk","James Cartlidge",,"2023-01-24T13:30:53.233Z","http://data.parliament.uk/resources/1568622/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-19","Imports: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make a comparative assessment of the potential impact of personal allowances on bringing excise and non-excise into the (a) UK and (b) EU on tax revenues.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","127763"
"http://data.parliament.uk/resources/1568644","Treasury","false","2023-01-25","<p>The Solvency II reforms strike a careful balance between boosting growth and maintaining high standards of policyholder protection. Insurers will still have to hold enough capital to withstand a 1-in-200-year shock. They will still have to adhere to high standards of risk management and will still be comprehensively supervised by our world-class independent regulator. The Government has announced a suite of additional supervisory measures the PRA will be taking forwards to hold insurers to account in maintaining safety, soundness, and policyholder protection.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-01-25T12:03:36.417Z","http://data.parliament.uk/resources/1568644/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Insurance Companies: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of a potential impact of the Government's proposed Solvency II reforms on the level of risk to the financial stability of the banking sector.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","127764"
"http://data.parliament.uk/resources/1568646","Treasury","false","2023-01-25","<p>The Solvency II reforms strike a careful balance between boosting growth and maintaining high standards of policyholder protection. Insurers will still have to hold enough capital to withstand a 1-in-200-year shock. They will still have to adhere to high standards of risk management and will still be comprehensively supervised by our world-class independent regulator. The Government has announced a suite of additional supervisory measures the PRA will be taking forwards to hold insurers to account in maintaining safety, soundness, and policyholder protection.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-01-25T12:02:30.857Z","http://data.parliament.uk/resources/1568646/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Insurance Companies: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, what financial assessment his Department has made on the effect of the proposed Solvency II reforms on the public purse.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","127765"
"http://data.parliament.uk/resources/1568653","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127726 ; 127727 ; 127728 ; 127729","2023-01-25T11:57:11.07Z","http://data.parliament.uk/resources/1568653/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2023 to Question 120941 on 17 January 2023 on Safe Hands Plans: Finance, what assessment he has made of the potential implications for his policies of the Financial Conduct Authority's response to concerns raised by his Department regarding Safe Hands Funeral Plans; and whether he will publish his Department correspondence with the Financial Conduct Authority on that issue.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127725"
"http://data.parliament.uk/resources/1568655","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127725 ; 127727 ; 127728 ; 127729","2023-01-25T11:57:11.113Z","http://data.parliament.uk/resources/1568655/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2023 to Question 120941 on Safe Hands Plans: Finance, what estimate his Department has had made of the number of consumers who were at risk from Safe Hands Funeral Plans in July 2017.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127726"
"http://data.parliament.uk/resources/1568656","Treasury","false","2023-01-25","<p>Safe Hands Plans went into administration in March 2022. The government understands that this situation is very concerning for customers of Safe Hands.</p><p> </p><p>Since being made aware of misconduct across the funeral plan sector in 2017, the government and Financial Conduct Authority have dedicated significant resource to regulate the sector fully. This has ensured that those trying to make financial arrangements for their funerals now have the right regulatory protections.</p><p> </p><p>The government’s work to bring pre-paid funeral plans into regulation has ensured that – for the first time – 1.6 million funeral plan consumers are protected from poor practice within the sector. Because of the action taken, it is now a criminal offence to sell pre-paid funeral plans without FCA authorisation.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith","127725 ; 127726 ; 127728 ; 127729","2023-01-25T11:57:11.143Z","http://data.parliament.uk/resources/1568656/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-19","Safe Hands Plans: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 January 2023 to Question 120941 on Safe Hands Plans: Finance, whether his Department made an assessment of the potential merits of providing support to Safe Hands’ customers at the time that those concerns were raised.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127727"
