"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91486","Home Office","false","2014-09-23","<p /> <p>The College of Policing provides a national learning programme titled ‘Public Protection Level 1’ which includes a topic about Child Sexual Exploitation. The target audience for this learning is: <br>· all operational police officers and support staff<br>· Specialist public protection officers and staff<br>Police forces in England and Wales are required to ensure their training is aligned to the national training standards included in this learning programme.<br><br>There is no specific training on identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities for Police Traveller Liaison Officers.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T14:12:50.1036374Z","http://data.parliament.uk/resources/91486/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91486/answer",,,,,"1","Home Office","Home Office","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what specific training in identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities is given to police traveller liaison officers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209001"
"http://data.parliament.uk/resources/91490","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary is currently inspecting the child protection work (National Child Protection Inspections) of every police force <br>in England and Wales. These inspections are unannounced and are being conducted as part of a rolling programme, with four forces inspected every quarter.<br><br>The first report, in relation to Norfolk Constabulary, was published on 29 August. The next report to be published is scheduled to be on South Yorkshire <br>and is due to be published shortly.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T15:52:33.1904502Z","http://data.parliament.uk/resources/91490/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91490/answer",,,,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the examination of the child sexual exploitation action plans of all constabularies by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209007"
"http://data.parliament.uk/resources/91491","Home Office","false","2014-09-23","<p /> <p /> <p>The Home Office does not hold this information centrally.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T14:14:31.9399219Z","http://data.parliament.uk/resources/91491/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91491/answer",,,,,"1","Home Office","Home Office","2014-09-10","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, how many traveller liaison officers are employed by each constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209000"
"http://data.parliament.uk/resources/91493","Home Office","false","2014-09-12","<p> </p><p>Operation Fernbridge is an ongoing police operation led by the Metropolitan Police Service. Resourcing of the operation is a matter for the MPS Commissioner.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-12T13:36:16.3919259Z","http://data.parliament.uk/resources/91493/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91493/answer",,,,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers are deployed on Operation Fernbridge.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209004"
"http://data.parliament.uk/resources/76706","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Troubled Families Programme is making good progress. As at the end of May 2014, local authorities had turned around 52,833 families. As at the end of March 2014, they had identified 111,574 families; and were working with 97,202 of those families. <br> <br> My Department regularly publishes this information and the latest breakdown by individual local authority can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/troubled-families-programme-progress-information-and-families-turned-around" target="_blank">https://www.gov.uk/government/publications/troubled-families-programme-progress-information-and-families-turned-around</a></p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-07-14T15:48:57.2155349Z","http://data.parliament.uk/resources/76706/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/76706/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-09","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made in turning round families in the Troubled Families programme; how many families in each local authority area have taken advantage of the scheme; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204872"
"http://data.parliament.uk/resources/76707","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>In March 2012 the Government published the Financial Framework for the Troubled Families Programme:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf</a></p><p> </p><p> </p><p>This set out the criteria that local authorities should use in identifying families eligible for central funding, and what results they would need to achieve in order to claim the results-based payment.</p><p> </p><p> </p><p>My Department has also commissioned an independent evaluation of the programme which is looking at the progress and outcomes local authorities achieve with troubled families across a broader set of issues, and the savings made as a result.</p><p> </p>","Keighley","Kris Hopkins",,"2014-07-14T15:47:48.0596991Z","http://data.parliament.uk/resources/76707/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/76707/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-09","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria will be used to assess the performance of the Troubled Families programme; and how this links to the triggering of payment to providers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204873"
"http://data.parliament.uk/resources/76708","Department for Communities and Local Government","false","2014-08-21","<p> </p><p><em>[Holding Reply: Monday 14 July 2014]</em></p><p> </p><p><em> </em></p><p> </p><p>The Troubled Families team, based in DCLG, was established in 2011 to join up efforts across the whole of government and to provide expert help to local authorities to drive forward the programme of turning around the lives of troubled families. Government data collected in 2011 estimated that £9 billion is spent annually on troubled families – an average of £75,000 per family each year. Of this, an estimated £8 billion is spent reacting to the problems these families have and cause with just £1 billion being spent on helping families to solve and prevent problems in the longer term.</p><p> </p><p> </p><p> </p><p>As of the end of June 2014, my Department had the following number of officials working on Troubled Families programme: 4 Executive Officers (and equivalents); 3 Higher Executive Officers; 7 Senior Executive Officers, 3 Grade 7, 5 Grade 6, 2 Deputy Directors, 1 Director and 1 Director General.</p><p> </p><p> </p><p> </p><p>The latter two senior salaries are published as part of our transparency agenda, and are respectively (a) within the range of £110,000 - £114,999 and (b) within the range of £130,000 to £134,999.</p><p> </p><p> </p><p> </p><p>More generally, Civil Servants are paid within a grade pay scale. These ranges are Executive Officer (£22,279 to £31,225); Higher Executive Officer (£26,058 to £39,513); Senior Executive Officer (£32,311 to £45,985); Grade 7 (£40,852 to £57,110); Grade 6 (£50,203 to £70,375) and Deputy Director (£62,000 to £117,800).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-08-21T11:54:06.5097257Z","http://data.parliament.uk/resources/76708/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/76708/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/76708/answer/previousversion/10066","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-09","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many officials of his Department work on the Troubled Families programme; and what their grade and pay scale is.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204874"
"http://data.parliament.uk/resources/76722","Department for Culture Media and Sport","false","2014-07-14","<p>The Government recognises the important role that the Portable Antiquities Scheme plays in furthering our understanding of British history and archaeology. The resource allocations given to the British Museum up to 2015-16 include funding for its administration of the Portable Antiquities Scheme. Future funding arrangements will be considered as part of the next spending review.</p>","Wantage","Mr Edward Vaizey",,"2014-07-14T11:12:00.6468192Z","http://data.parliament.uk/resources/76722/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/76722/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-09","Portable Antiquities Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his future funding plans are for the Portable Antiquities scheme; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204871"
"http://data.parliament.uk/resources/76741","Department for Education","false","2014-07-14","<p> </p><p>The Family Drug and Alcohol Court (FDAC) received cross-government funding from the Department for Education, the Department of Health and the Ministry of Justice over four years (2008 -2010) to support its early pilot development. The Department for Education's contribution to this contract was £450,000.</p><p> </p><p> </p><p> </p><p>The Department also gave additional funding (2010-2012) of £150,000 each year to develop both a financial sustainability model for the future and a blueprint for the roll-out of other FDAC pilots in other areas.</p><p> </p><p> </p><p> </p><p>The Department is currently funding The Tavistock and Portman £150,000 in 2013-14 and 2014-15 to continue the development and roll out of the FDAC model. This money will be to enable FDAC to be developed further to be consistent with the revised Public Law Outline (PLO) 26-week time limit which came into force through the Children and Families Act 2014.</p><p> </p><p> </p><p> </p><p>No decisions have been taken about future funding beyond 2015.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-14T14:32:19.8146995Z","http://data.parliament.uk/resources/76741/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/76741/answer",,,,,"60","Education","Education","2014-07-09","Family Courts","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided to the Family Drug and Alcohol Court to date; and what his future funding plans are for the Family Drug and Alcohol Court.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204870"
"http://data.parliament.uk/resources/62258","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201161 ; 201162 ; 201163","2014-06-23T16:39:40.6173379Z","http://data.parliament.uk/resources/62258/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62258/answer",,,,,"60","Education","Education","2014-06-17","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, what meetings (a) he, (b) Ministers in his Department and (c) officials in his Department have had with Dominic Cummings since Mr Cummings left his Department; and what the purpose of those meetings was.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","201077"
