"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623305","Department for Culture, Media and Sport","false","2023-05-02","<p>On 27 April we published our white paper setting out our conclusions and next steps on gambling advertising and sponsorship, as well as other issues in the broad scope of our Gambling Act Review.</p><p>The Gambling Commission requires all marketing activities by gambling operators, including sport sponsorships, to be undertaken in a socially responsible fashion. To ensure high standards for gambling sponsorship across the sport sector, the government will continue to support the sector’s efforts to implement standards for social responsibility through a cross-sport Code of Conduct.</p><p>We also welcome the Premier League’s recent announcement that it will ban gambling sponsors from the front of shirts, bringing sponsorship in line with recent rule changes from the Advertising Standards Authority preventing Premier League players from appearing in gambling adverts.</p>","Pudsey","Stuart Andrew",,"2023-05-02T16:00:58.653Z","http://data.parliament.uk/resources/1623305/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-24","Football: Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make it her policy to ban all gambling sponsorships in association football.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","182449"
"http://data.parliament.uk/resources/1546545","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>A variety of initiatives are in place across the gambling regulatory framework and health services to protect individuals and the public from harmful gambling and raise awareness of its risks.</p><p>The Gambling Commission requires all gambling operators to make information available to customers on how to gamble safely and how to access information on problem gambling and the support available. Most operators signpost to the charity GambleAware’s begambleaware.org site, which contains a wide range of information on risks as well as links to advice and support, including the 24 hour National Gambling Helpline. The NHS webpage 'Help for problem gambling' covers common indicators which suggest that individuals may be experiencing harmful gambling, and the NHS Live Well page on gambling has been updated, providing information on gambling-related harms and signposting to sources of support.</p><p>The Department for Health and Social Care is also taking steps to improve and expand specialist treatment services available for people with a gambling addiction. Under the NHS Long Term Plan, £15m has been committed to establish 15 clinics by 2023/24. Seven specialist clinics are already open and accepting patients. DHSC has committed to undertake an audit of gambling-related harm training materials for healthcare professionals to build capability in the healthcare workforce.</p><p>There have also been a number of recent voluntary and regulatory initiatives to reduce the visibility of gambling around major sporting events. The gambling industry’s ‘whistle-to-whistle’ ban, prevents gambling ads from airing during and immediately before or after live sports coverage before 9pm. Further to this, the Advertising Standards Authority recently implemented tough new rules banning content with ‘strong appeal to children’ from gambling ads, including top-flight and UK national team footballers. GambleAware have also launched a new phase of their ‘Bet Regret’ campaign for the tournament providing increased signposting to support for gambling harm around the 2022 World Cup.</p><p>Evidence on the impacts of gambling advertising, including sponsorship around sports, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Sutton and Cheam","Paul Scully","98933","2022-12-05T16:30:31.477Z","http://data.parliament.uk/resources/1546545/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the 2022 FIFA World Cup on domestic rates of gambling-related harms.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","98932"
"http://data.parliament.uk/resources/1546547","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>A variety of initiatives are in place across the gambling regulatory framework and health services to protect individuals and the public from harmful gambling and raise awareness of its risks.</p><p>The Gambling Commission requires all gambling operators to make information available to customers on how to gamble safely and how to access information on problem gambling and the support available. Most operators signpost to the charity GambleAware’s begambleaware.org site, which contains a wide range of information on risks as well as links to advice and support, including the 24 hour National Gambling Helpline. The NHS webpage 'Help for problem gambling' covers common indicators which suggest that individuals may be experiencing harmful gambling, and the NHS Live Well page on gambling has been updated, providing information on gambling-related harms and signposting to sources of support.</p><p>The Department for Health and Social Care is also taking steps to improve and expand specialist treatment services available for people with a gambling addiction. Under the NHS Long Term Plan, £15m has been committed to establish 15 clinics by 2023/24. Seven specialist clinics are already open and accepting patients. DHSC has committed to undertake an audit of gambling-related harm training materials for healthcare professionals to build capability in the healthcare workforce.</p><p>There have also been a number of recent voluntary and regulatory initiatives to reduce the visibility of gambling around major sporting events. The gambling industry’s ‘whistle-to-whistle’ ban, prevents gambling ads from airing during and immediately before or after live sports coverage before 9pm. Further to this, the Advertising Standards Authority recently implemented tough new rules banning content with ‘strong appeal to children’ from gambling ads, including top-flight and UK national team footballers. GambleAware have also launched a new phase of their ‘Bet Regret’ campaign for the tournament providing increased signposting to support for gambling harm around the 2022 World Cup.</p><p>Evidence on the impacts of gambling advertising, including sponsorship around sports, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Sutton and Cheam","Paul Scully","98932","2022-12-05T16:30:31.527Z","http://data.parliament.uk/resources/1546547/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-29","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is in place to protect those affected by gambling harm during the FIFA World Cup.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","98933"
"http://data.parliament.uk/resources/1519107","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Football clubs can enter a wide variety of commercial partnerships but all partnerships with gambling operators must be conducted in a socially responsible fashion and never target children or vulnerable people.</p><p>Specifically the EFL and its clubs operated an affiliate scheme as part of their partnership with Sky Bet from 2013 to the 2019/20 season. The scheme has not been active since the 2019/20 season and the Department does not hold detailed estimates of club revenues.</p><p>The current impact of gambling sponsorship in sports is in scope of the government's wide-ranging Review of the Gambling Act. We are considering the evidence closely and a white paper setting out our conclusions and next steps will be published in the coming weeks.</p>","Folkestone and Hythe","Damian Collins","59277 ; 59281","2022-10-19T07:58:59.317Z","http://data.parliament.uk/resources/1519107/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to prevent football clubs making money from gambling losses.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","59286"
"http://data.parliament.uk/resources/1471645","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Football clubs can enter a wide variety of responsible commercial partnerships, which may be promoted in different ways including through kit sponsorships, advertising in stadiums or on club websites. In the 21/22 football season, all 20 Premier League clubs had an official betting partner, while nine clubs had front-of-shirt sponsorship by a gambling operator.</p><p>The Government does not make an assessment of the number of children attending professional football matches.</p><p>Evidence on the impacts of gambling sponsorship in sports, including the issue of children’s exposure to gambling brands, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Croydon South","Chris Philp","21228 ; 21229","2022-06-27T09:34:31.673Z","http://data.parliament.uk/resources/1471645/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many football clubs in the premier league have gambling sponsors.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21227"
"http://data.parliament.uk/resources/1471650","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Football clubs can enter a wide variety of responsible commercial partnerships, which may be promoted in different ways including through kit sponsorships, advertising in stadiums or on club websites. In the 21/22 football season, all 20 Premier League clubs had an official betting partner, while nine clubs had front-of-shirt sponsorship by a gambling operator.</p><p>The Government does not make an assessment of the number of children attending professional football matches.</p><p>Evidence on the impacts of gambling sponsorship in sports, including the issue of children’s exposure to gambling brands, is being closely considered as part of the government's Review of the Gambling Act. A white paper will be published in the coming weeks outlining our conclusions and next steps.</p>","Croydon South","Chris Philp","21227 ; 21228","2022-06-27T09:34:31.78Z","http://data.parliament.uk/resources/1471650/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the exposure to children of gambling adverts in football stadiums.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21229"
"http://data.parliament.uk/resources/1381500","Department for Digital, Culture, Media and Sport","false","2021-12-01","<p>All gambling companies providing gambling facilities to consumers in Great Britain, wherever they are based, must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. Operators who provide services marketed under a different brand as part of a ‘white label’ agreement are held accountable by the Commission for the actions of their commercial partners, and are expected to carry out all necessary due diligence to ensure the agreement will not compromise their own regulatory compliance.</p><p>Licensed gambling operators and their white label partners are entitled to enter into commercial arrangements with sporting bodies, as long as any sponsorship activities are carried out in a socially responsible way. The Commission expects licensees to ensure that all parties are aware of, and compliant with, the relevant advertising and sponsorship rules and regulations.</p><p>Operators are also required to declare the arrangements through which they accept payment from customers to the Commission. This includes changes to the payment methods (including cryptoassets) or payment processors made available to customers to pay for gambling services. To date, no licensed operators have notified the Gambling Commission that they are accepting digital currencies or cryptoassets directly as payments but several have reported indirectly accepting funds derived from cryptoassets via a third party payment provider. In these cases, funds accepted by the licensee for gambling have been converted to fiat currency (£).</p><p>The Government is looking closely at the evidence regarding sports sponsorship by gambling operators and ‘white label’ arrangements as part of the wide-ranging Review of the Gambling Act. We will publish a White Paper setting out our conclusions and next steps in the coming months.</p><p> </p>","Croydon South","Chris Philp","80382","2021-12-01T14:01:40.753Z","http://data.parliament.uk/resources/1381500/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-23","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps in the forthcoming gambling White Paper to end football club sponsorship by gambling companies which do not have an operational website and which offer gambling via cryptocurrency.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","80381"
"http://data.parliament.uk/resources/1381501","Department for Digital, Culture, Media and Sport","false","2021-12-01","<p>All gambling companies providing gambling facilities to consumers in Great Britain, wherever they are based, must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. Operators who provide services marketed under a different brand as part of a ‘white label’ agreement are held accountable by the Commission for the actions of their commercial partners, and are expected to carry out all necessary due diligence to ensure the agreement will not compromise their own regulatory compliance.</p><p>Licensed gambling operators and their white label partners are entitled to enter into commercial arrangements with sporting bodies, as long as any sponsorship activities are carried out in a socially responsible way. The Commission expects licensees to ensure that all parties are aware of, and compliant with, the relevant advertising and sponsorship rules and regulations.</p><p>Operators are also required to declare the arrangements through which they accept payment from customers to the Commission. This includes changes to the payment methods (including cryptoassets) or payment processors made available to customers to pay for gambling services. To date, no licensed operators have notified the Gambling Commission that they are accepting digital currencies or cryptoassets directly as payments but several have reported indirectly accepting funds derived from cryptoassets via a third party payment provider. In these cases, funds accepted by the licensee for gambling have been converted to fiat currency (£).</p><p>The Government is looking closely at the evidence regarding sports sponsorship by gambling operators and ‘white label’ arrangements as part of the wide-ranging Review of the Gambling Act. We will publish a White Paper setting out our conclusions and next steps in the coming months.</p><p> </p>","Croydon South","Chris Philp","80381","2021-12-01T14:01:40.817Z","http://data.parliament.uk/resources/1381501/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-23","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps in the forthcoming gambling White Paper to end front of shirt sponsorship by gambling companies which do not have an operational website and offer gambling via cryptocurrency.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","80382"
"http://data.parliament.uk/resources/1332197","Department for Digital, Culture, Media and Sport","false","2021-06-18","<p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. The Gambling Industry Code for Socially Responsible Advertising also requires social responsibility messaging throughout the length of all broadcast gambling adverts. This includes the begambleaware.org link, which signposts to a wide range of advice and support related to gambling. Since 2019, the GambleAware-led Bet Regret campaign has encouraged awareness of risky betting behaviours and action to help regain control, as well as signposting to further support. Since June 2020, members of the Betting and Gaming Council have also committed 20% of their advertising on TV and radio to safer gambling messaging.</p><p>The government launched the Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, we called for evidence on the effectiveness of safer gambling messaging, and we are considering the evidence carefully.</p><p> </p>",,"Baroness Barran",,"2021-06-18T10:28:45.91Z","http://data.parliament.uk/resources/1332197/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-10","Football: Gambling","2","House of Lords","To ask Her Majesty's Government, further to the announcement that the Belgium Gambling Commission will be running a gambling awareness campaign during this summer’s UEFA European Football Championship, what plans they have to advertise gambling support services during the tournament.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1024"
"http://data.parliament.uk/resources/1329100","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>The Terms of Reference for the fan-led review of football governance have been published and amongst other matters, the review will explore ways of improving the governance, ownership and financial sustainability of clubs in English football, building on the strengths of the football pyramid.</p><p><strong> </strong></p><p>While the role of gambling sponsorship currently sits outside the scope of the fan-led review, we launched the Review of the Gambling Act 2005 on 8 December 2020, with the publication of a Call for Evidence. This closed on 31 March 2021 and received approximately 16,000 submissions from a broad range of interested organisations and individuals. As part of the wide scope of that Review, we called for evidence on the benefits or harms of gambling sponsorship arrangements in sports and other areas, and we are considering the evidence carefully.</p><p> </p>",,"Baroness Barran",,"2021-06-14T11:31:11.66Z","http://data.parliament.uk/resources/1329100/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-27","Football: Gambling","2","House of Lords","To ask Her Majesty's Government whether their fan-led review of football governance will include an assessment of the financial sustainability of banning gambling sponsorship.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL650"
