"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391869","Department for International Development","false","2015-09-07","<p>The Department for International Development does not provide any financial support to the Government of Iraq, in loans, through the international development budget, or through other international bodies to support reconstruction of areas recaptured from ISIL.</p><p> </p><p>Since summer 2014, DFID has committed £59.5 million to help address the needs of the 8.6 million people across Iraq that require some form of humanitarian assistance. This funding is delivered via UN agencies and humanitarian organisations.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-09-07T15:02:09.23Z","http://data.parliament.uk/resources/391869/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-21","Iraq: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Government is providing any financial support to the Iraqi Government (a) in loans, (b) through the international development budget and (c) through other international bodies to support reconstruction of areas recaptured from ISIL.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","8246"
"http://data.parliament.uk/resources/391871","Department for International Development","false","2015-09-07","<p>According to Save the Children, the level of acute and chronic malnutrition in the camps is poor. The most recent reports state that acute malnutrition was between 8.5% and 11.8% in the different camp areas, and stunting up to 52%.</p><p> </p><p>DFID is providing funding for treatment of severe acute and chronic malnutrition, as well as funding for water and sanitation work that helps to prevent malnutrition. Over 126,000 internally displaced and conflict affected people in Rakhine benefit from our support to water and sanitation and nutrition.</p><p> </p><p> </p><p>DFID is one of the largest bilateral humanitarian donors in Rakhine, and has provided over £18 million since 2012.</p>","New Forest West","Mr Desmond Swayne","2015-09-07T15:01:00.077Z","http://data.parliament.uk/resources/391871/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-21","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on the levels of malnutrition in camps for internally displaced Rohingya in Rakhine State, Burma; and what aid the UK Government is providing to those camps.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8213"
"http://data.parliament.uk/resources/391872","Department for International Development","false","2015-09-07","<p>The UK pledged £20 million in early recovery assistance at the Gaza reconstruction conference in Cairo last year. We have disbursed all of this pledge and will disburse further funds for Gaza throughout the financial year.</p>","New Forest West","Mr Desmond Swayne","2015-09-07T14:58:42.66Z","http://data.parliament.uk/resources/391872/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-21","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of the £32 million of aid pledged by the UK at the Cairo Donor Conference in 2014 to cover disposal of unexploded ordnance, rubble clearing and reconstructive surgery has been disbursed to date; and how much more such aid is planned to be sent in future.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","8210"
"http://data.parliament.uk/resources/391023","Department for International Development","false","2015-07-23","<p>As a result of the crisis, the UN estimate that 21 million Yemenis (more than 80% of the population) are in need of humanitarian assistance. Of those, over 6 million people are facing severe shortages of food and 1.6 million women and children are suffering from acute malnutrition.</p><p> </p><p>DFID has allocated £55 million to support humanitarian response in Yemen which will provide emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:04:15.15Z","http://data.parliament.uk/resources/391023/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of how many people are at risk of death arising from the current conflict in Yemen; and what steps she is taking to protect such people.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7821"
"http://data.parliament.uk/resources/391024","Department for International Development","false","2015-07-23","<p>The International Monetary Fund (IMF) has forecast that Yemen’s economy will contract by 2.2% in 2015 and that Yemen’s debt has risen to over 50% of GDP. According to the World Food Programme (WFP), average wheat flour prices in July are 34% higher than their pre-crisis levels, whilst diesel prices are up 427% over the same period.</p><p> </p><p> </p><p>DFID has allocated £55 million to support humanitarian response in Yemen which will provide emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:06:21.617Z","http://data.parliament.uk/resources/391024/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the economic effects of the conflict in Yemen; and what steps she is taking to help people affected by that conflict.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7823"
"http://data.parliament.uk/resources/391025","Department for International Development","false","2015-07-23","<p>DFID has allocated £55 million for humanitarian response in Yemen which is providing emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response. Of that, DFID has allocated almost £40 million towards the UN 2015 Humanitarian Appeal.</p><p> </p><p> </p><p>Full details of all pledges to the UN Appeal can be found on the UN Office for the Coordination of Humanitarian Affairs (UNOCHA) Financial Tracking Service website (<a href="https://fts.unocha.org/pageloader.aspx?page=emerg-emergencyDetails&amp;appealID=1087" target="_blank">https://fts.unocha.org/pageloader.aspx?page=emerg-emergencyDetails&amp;appealID=1087</a>).</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:05:09.637Z","http://data.parliament.uk/resources/391025/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the UN humanitarian appeal for Yemen; and what information her Department holds on how much aid has been allocated by other countries.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7822"
"http://data.parliament.uk/resources/391027","Department for International Development","false","2015-07-23","<p>We do not hold information on how many people have been displaced by coalition bombing of Sa’ada province. As of the 6 July, the UN estimates that there are just over 23,000 people displaced in Sa’ada Governorate and nearly 1.3 million people have been displaced within Yemen overall since the crisis began in March.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:08:31.563Z","http://data.parliament.uk/resources/391027/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on how many people have been displaced by the coalition bombing of Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7890"
"http://data.parliament.uk/resources/391028","Department for International Development","false","2015-07-23","<p>All agencies supported by the UK are humanitarian organisations which have robust systems in place, to ensure that UK aid follows humanitarian principles and reaches those in need.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:09:24.667Z","http://data.parliament.uk/resources/391028/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that donors' funds provided to UN and other non-governmental humanitarian agencies for use in Yemen will be delivered impartially to civilians in that country based on established humanitarian principles without political interference.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7891"
"http://data.parliament.uk/resources/390409","Department for International Development","false","2015-07-20","<p>In line with the UK Government commitments to increase transparency, DFID publishes details of types of contract award and spend transactions over £500 on a monthly basis. This includes expenditure at supplier level and the amount for project and Consultancy services. This information can be accessed for spend on the .Gov portal and for contracts on the Contracts finder website.</p><p> </p><p> </p><p>British taxpayers expect all ODA to be high quality and well-targeted, and since 2010, value for money and transparency of UK official development assistance (ODA) has been a top priority for DFID. In the last 5 years, DFID has worked hard to make its systems and processes more rigorous to make sure that aid projects reach intended beneficiaries and deliver results, including introducing greater ministerial oversight and new spending controls. Business cases and delivery plans are used for all DFID projects setting out the rationale for the projects and how they will be implemented. Formal project reviews are required annually and at completion against a performance monitoring framework. These reviews assess and record that funds have been used for their intended purposes and what results have been delivered. DFID has also reduced the number of bilateral country programmes since 2010. Finally, DFID has introduced greater transparency and scrutiny of DFID’s work through setting up the aid watchdog, the Independent Commission for Aid Impact, which scrutinises everything DFID does, alongside the work of the International Development Select Committee.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:38:00.51Z","http://data.parliament.uk/resources/390409/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Department for International Development: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was spent on (a) equipment and goods and (b) consultancy from UK companies in each of the last three years; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","7252"
"http://data.parliament.uk/resources/390410","Department for International Development","false","2015-07-20","<p>UK Government funding decisions will be made through the Spending Review process.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:45:57.023Z","http://data.parliament.uk/resources/390410/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Defence: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much her Department will receive in funding from the Joint Security Fund in each year up to 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7201"
