"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/530749","Department for Energy and Climate Change","false","2016-07-07","<p>The implications of the European referendum result for our membership of the European Atomic Energy Community have yet to be determined. It will be for the Government, under the new Prime Minister, to begin negotiations to exit the EU and determine our future relationship with the European Atomic Energy Community.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/530749/answer",,,,,"2016-07-07T11:16:27.493Z","http://data.parliament.uk/resources/530749/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-30","Euratom","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to leave the European Atomic Energy Community.","false","Biography information for Lord Inglewood","Lord Inglewood","HL911"
"http://data.parliament.uk/resources/528839","Department for Energy and Climate Change","false","2016-07-06","<p>Energy security is my top priority. The Department will take the steps needed to ensure hard working families and business have the energy they need, including from overseas where this adds to the diversity and cost effectiveness of our energy supplies.</p><p> </p><p>The UK has high levels of gas security from a diverse supply mix including storage facilities; pipelines from Norway, Netherlands and Belgium; and LNG terminals. This is in addition to domestic production which met over half our annual demand of 773TWh in 2014. Gas shippers in the UK purchase gas from hubs across Europe without HMG intervention in a competitive market.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/528839/answer",,,,,"2016-07-06T14:48:44.943Z","http://data.parliament.uk/resources/528839/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-27","Tobacco: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether gas supplies to the UK are secure and will remain competitively priced following the vote to leave the EU, and what contingency plans they have in place; what percentage of UK gas supplies originate from Russia; and what assessment they have made of whether the devaluation of sterling against the rouble following the vote to leave the EU will adversely affect gas prices.","false","Biography information for Viscount Waverley","Viscount Waverley","HL800"
"http://data.parliament.uk/resources/528860","Department for Energy and Climate Change","false","2016-07-05","<p>The Government has received the Committee on Climate Change (CCC) report. We are carefully considering the report to ensure it is given the proper consideration it is due.</p><p> </p><p>Under the Infrastructure Act 2015, the Secretary of State for Energy and Climate Change is required to lay the CCC report and our response before Parliament together. They will be published as soon as practicable once our response is complete.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/528860/answer",,,,,"2016-07-05T13:09:31.613Z","http://data.parliament.uk/resources/528860/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-27","Prisoners","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Energy will respond to the Committee on Climate Change's report on the environmental impact of shale gas fracking submitted to the Department of Energy and Climate Change on 30 March.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL821"
"http://data.parliament.uk/resources/523856","Department for Energy and Climate Change","false","2016-06-20","<p>There are no official emissions estimates available for recent years for many developing countries, including India and China. One widely used 3<sup>rd</sup> party estimate is however available from the World Resources Institute CAIT dataset.</p><p> </p><p>This data suggests that in 2012, the latest available year, China’s domestic greenhouse gas emissions (including land use, land use change and forestry, but excluding international aviation and shipping ) accounted for around 22% of the global total (25% for CO<sub>2</sub> only).</p><p> </p><p>India’s domestic greenhouse gas emissions (including land use, land use change and forestry, but excluding international aviation and shipping) accounted for around 6% of the global total (5% for CO<sub>2</sub> only).</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523856/answer",,,,,"2016-06-20T16:21:32.42Z","http://data.parliament.uk/resources/523856/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-08","Welsh Government","2","House of Lords","To ask Her Majesty’s Government what percentage of world atmospheric carbon dioxide emissions China and India contributed in the latest period for which records are available.","false","Biography information for Lord Donoughue","Lord Donoughue","HL544"
"http://data.parliament.uk/resources/523890","Department for Energy and Climate Change","false","2016-06-20","<p>Three Capacity Market auctions have been held so far. Two market-wide, four-year ahead (T4) auctions were held in December 2014 (for delivery in 2018/19) and December 2015 (for 2019/20), clearing at £19.40/kW and £18.00/kW respectively, and securing 49.3GW and 46.4GW of capacity for delivery in those years. A smaller-scale Transitional Arrangements auction, focused solely on the Demand Side Response (DSR) sector, was held in January 2016, securing 803MW of DSR for 2016/17 at a clearing price of £27.50/kW. Winning bidders obtain Capacity Market Agreements, whose terms are established in law by the Capacity Market regulations and rules. Winning bidders and the volume of their individual agreements are published on National Grid’s CM register.</p><p> </p><p>Results for the three auctions held so far are attached.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523890/answer","T-4 2014 Final Auction Results Report.pdf ; T-4 Final Results 2015.pdf ; Transitional Auction 2016 - Final Results.pdf","T-4 2014 Final Auction Results Report.pdf ; T-4 Final Results 2015.pdf ; Transitional Auction 2016 - Final Results.pdf","T4 2014 Final Auction results ; T4 2015 Final Auction results ; Transitional auction 2016 - final results","T4 2014 Final Auction results ; T4 2015 Final Auction results ; Transitional auction 2016 - final results","2016-06-20T15:24:10.05Z","http://data.parliament.uk/resources/523890/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-08","Brexit","2","House of Lords","To ask Her Majesty’s Government what Capacity Market auctions have been held to date under the Energy Act 2013, and what were the price and terms of the successful bids at each auction.","false","Biography information for Lord Rowlands","Lord Rowlands","HL563"
"http://data.parliament.uk/resources/523710","Department for Energy and Climate Change","false","2016-06-17","<p>Table 7.2 of the International Energy Agency’s 2015 World Energy Outlook projects the following demand for coal under the Agency’s New Policy Scenario:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2025</em></strong></p></td></tr><tr><td><p>China</p></td><td><p>2,932</p></td><td><p>2,957</p></td></tr><tr><td><p>India</p></td><td><p>488</p></td><td><p>812</p></td></tr><tr><td><p>World</p></td><td><p>5,613</p></td><td><p>5,874</p></td></tr></tbody></table><p> </p><p><em>Figures in Mtce – million tonnes of coal equivalent.</em></p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523710/answer",,,,,"2016-06-17T12:17:00.027Z","http://data.parliament.uk/resources/523710/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Social Security Benefits: Dementia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many new coal-fired plants are planned by China and India over the next decade.","false","Biography information for Lord Donoughue","Lord Donoughue","HL525"
"http://data.parliament.uk/resources/523711","Department for Energy and Climate Change","false","2016-06-17","<p>Spend under the International Climate Fund by the Department for International Development, the Department of Energy and Climate Change, and the Department for the Environment, Food and Rural Affairs is as follows:</p><p> </p><p>2011-12 - £427m</p><p>2012-13 - £548m</p><p>2013-14 - £788m</p><p>2014-15 - £911m</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523711/answer",,,,,"2016-06-17T12:17:16.447Z","http://data.parliament.uk/resources/523711/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Ambulance Services: Emergency Calls","2","House of Lords","To ask Her Majesty’s Government how much has been spent on the International Climate Fund in each financial year from 2011–12 to 2014–15.","false","Biography information for Lord Donoughue","Lord Donoughue","HL526"
"http://data.parliament.uk/resources/523712","Department for Energy and Climate Change","false","2016-06-17","<p>In order to ensure value for money, the Clean Technology Fund (CTF) Investment Criteria (2009) has six objectives, of which cost-effectiveness is one. The other objectives are Potential for GHG Emissions Savings, Demonstration Potential at Scale, Development Impact, Implementation Potential and Additional Costs and Risk Premium.</p><p> </p><p>The financial eligibility threshold of $200 per tonne of CO<sub>2</sub> equivalent is in place to safeguard value for money. This threshold was based on the International Energy Agency’s Energy Technology Perspectives 2008 Report, as the lower-end estimate of the marginal incentive needed to achieve a reduction of global GHG emissions to 50% by 2050. The average total investment cost per tonne achieved in the CTF is $39.60 (£26.40), which is significantly below this threshold.</p><p> </p><p>More information is available in the document <em>Climate Investment Funds (2009), Clean Technology Fund Investment Criteria for public sector operations. </em></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523712/answer","CTF_Investment_Criteria_Public_Sector_final.pdf","CTF_Investment_Criteria_Public_Sector_final.pdf","Climate Investment Funds (2009), CTF","Climate Investment Funds (2009), CTF","2016-06-17T12:17:54.237Z","http://data.parliament.uk/resources/523712/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Health Services: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Clean Technology Funds financial eligibility threshold of $200 per tonne of CO2 equivalent abated represents good value for UK taxpayers in the context of global mitigation effects.","false","Biography information for Lord Donoughue","Lord Donoughue","HL527"
"http://data.parliament.uk/resources/523713","Department for Energy and Climate Change","false","2016-06-17","<p>The Department of Energy and Climate Change contributed £80 million to the Green Climate Fund during the 2015-2016 financial year. DECC plans to contribute £80 million in FY 2016-2017 and £80 million in FY 2017-2018, dependent on the financial needs of the Green Climate Fund.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523713/answer",,,,,"2016-06-17T12:18:11.07Z","http://data.parliament.uk/resources/523713/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government how much the Department of Energy and Climate Change plans to spend on the Green Climate Fund in each financial year from 2015–16 to 2017–18.","false","Biography information for Lord Donoughue","Lord Donoughue","HL528"
"http://data.parliament.uk/resources/523714","Department for Energy and Climate Change","false","2016-06-20","<p>Clean Technology Fund (CTF) approval decisions are based on six CTF Investment Criteria, of which cost-effectiveness is one. The total investment cost per tonne is estimated based on the portfolio of CTF projects that have been approved by the Trust Fund Committee. The original appraisal relied on the assessment of 30 individual projects approved by 2013, whereas the latest analysis is based on 57 projects approved by 2015. The total cost per tonne across the portfolio has changed as more projects have been approved, and will be expected to continue to change as the CTF portfolio increases, reflecting the range of projects included in the portfolio. As an example, sectors such as transport and energy efficiency typically have a higher cost per tonne than renewable energy projects. All projects deliver good value for money and wider benefits, such as private finance leveraged, jobs created, and increased numbers of people with access to energy.</p><p> </p><p>In order to guarantee the continued value for money of the CTF, there is a robust project approval process ensuring compliance with the standards set out in the CTF investment criteria. As a contributor country the UK approves the allocation of CTF resources for programmes, projects, and administrative budgets; assessing new proposals to ensure continued the value for money (see attachment with further detail on the CTF governance structure).</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/523714/answer","CIF Committee Governance.pdf","CIF Committee Governance.pdf","CIF Committee Governance","CIF Committee Governance","2016-06-20T15:23:19.793Z","http://data.parliament.uk/resources/523714/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Hepatitis: Drugs","2","House of Lords","To ask Her Majesty’s Government why the total investment costs per tonne of CO2 equivalent abated by the Clean Technology Fund has increased from £21.40 to £26.40 according to the Department of Energy and Climate Change's additional business case and intervention summary 2015; and what is being done to address rising costs.","false","Biography information for Lord Donoughue","Lord Donoughue","HL529"
