"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140012","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>2017 was a record breaking year for inbound visits and spend. 2018 saw the second highest figures on record. We want tourism to continue to thrive and will continue to work closely with the tourism sector to ensure this happens as we leave the EU.</p><p> </p><p>The recently published Tourism Sector Deal demonstrates that both Government and industry are committed to growing our tourism sector, through improving workforce skills, improving our international offer for disabled visitors, developing the concept of Tourism Zones to provide targeted support for specific areas and increasing investment in accommodation across the country.</p>","Lord Ashton of Hyde",,"2019-07-23T11:27:01.87Z","http://data.parliament.uk/resources/1140012/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Tourism","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to address the decline in inbound tourists' spending in 2018.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17247"
"http://data.parliament.uk/resources/1140013","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>With both Government and industry working together, the recently published Tourism Sector Deal has a focus on increasing the sectors productivity through several means, including:</p><ul><li>Ensuring that the UK will become the most accessible tourism destination in Europe by 2025 and increasing the number of international disabled visitors by 33%.</li><li>Creating a new independent Tourism Data Hub with support from some of our biggest travel companies. This will allow organisations, including SMEs, to make the most of big data revolution to understand activity and product preferences in their area - and better tailor their services as a result.</li><li>The sector committing to deliver 30,000 apprenticeships per year, in England, by 2025 as well as leading a mentoring programme aimed at supporting 10,000 employees so that they are more likely to remain in the sector.</li><li>Continuing to be Europe’s leading hub for hotel investment for the next decade with over 130,000 additional bedrooms added to accommodation stock by 2025, with 75% of these outside of London.</li><li>Introducing Tourism Zones, bringing businesses and local organisations together to establish a coordinated strategy for growth in their local visitor economy and a reduction in the impact of seasonality.</li><li>Publishing the Business Events Action Plan which aims to improve our attractiveness as a destination for international business events.</li></ul>","Lord Ashton of Hyde",,"2019-07-23T11:28:30.537Z","http://data.parliament.uk/resources/1140013/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Tourism: Productivity","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to improve the tourism and hospitality industry's productivity.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17248"
"http://data.parliament.uk/resources/1140035","Department for Digital, Culture, Media and Sport","false","2019-07-24","<p>The Grant in Aid relief to English Heritage Trust (EHT) runs for 7 years from 2015/16, with the final instalment due in 2021/22. EHT has spent £50 million, or 63%, of the £80 million New Model grant up to 31 March 2019, the most recent financial year for which audited accounts are available.</p><p> </p><p>At Kenwood, EHT has spent, out of the total £80 million available, £1.1 million on conservation work and £1.2 million on catering improvements and the conversion of the unused stable block to residential accommodation.</p>","Lord Ashton of Hyde",,"2019-07-24T14:21:25.483Z","http://data.parliament.uk/resources/1140035/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","English Heritage: Finance","2","House of Lords","To ask Her Majesty's Government when the grant-in-aid in support of English Heritage, as set out in the consultation document published by the Department for Digital, Culture, Media and Sport English Heritage New Model on 6 December 2013, is due to expire; what share of the £80 million has been spent so far; and how much of that has been spent on the upkeep of Kenwood House and its gardens.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17270"
"http://data.parliament.uk/resources/1138546","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>Government wants to encourage everyone to get physically active in a way that they enjoy, something we set out in our Sporting Future sport and physical activity strategy. As part of their roles the Secretary of State and Minister for Sport meet with the national governing bodies for sport and physical activity on a periodic and ongoing basis. Ministers continue to work with them to ensure that the government's Sporting Future strategy is implemented effectively and that grassroots participation is supported.</p><p> </p><p>National governing bodies are also in regular contact with Sport England, the government arm’s length body responsible for investing in and supporting grassroots sport and physical activity. Yoga clubs and associations are eligible to apply to Sport England for funding and are encouraged to consider this as an option to help increase participation.</p>","Lord Ashton of Hyde",,"2019-07-23T11:26:10.813Z","http://data.parliament.uk/resources/1138546/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Yoga","2","House of Lords","To ask Her Majesty's Government what recent meetings they have had with yoga practitioners, or representatives of yoga practitioners; and what action they are taking as a result of those meetings.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17104"
"http://data.parliament.uk/resources/1138283","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The EU Withdrawal Act 2018 will retain the General Data Protection Regulation (GDPR) in domestic law when the UK leaves the EU. The Data Protection, Privacy and Electronic Communications (Amendments etc) (EU Exit) Regulations 2019 use powers under that Act to correct deficiencies in the GDPR so that it remains operable in a purely domestic context. For example, the Regulations rename the GDPR as the ‘UK GDPR’, repatriate certain powers from the EU Commission to the Secretary of State and replace European terminology with UK equivalents.</p><p>Section 17A of the Data Protection Act 2018, as inserted by these Regulations, repatriates power from the EU Commission to the Secretary of State to make adequacy decisions for the purposes of Article 45 of the UK GDPR. Section 17B sets out the requirement for ongoing monitoring of adequate countries and for adequacy decisions to be reviewed at least every four years (maintaining the standards in Article 45 of the GDPR).</p><p>The EU Exit provisions of these Regulations have not yet been exercised because they only come into force on Exit Day.</p>","Lord Ashton of Hyde",,"2019-07-19T10:50:15.767Z","http://data.parliament.uk/resources/1138283/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the operation of sections 17A and B of the Data Protection Act 2018 as inserted by the Data Protection, Privacy and Electronic Communications (EU Exit) Regulations 2019; how many times the provisions contained within those Regulations have been exercised; and what plans they have, if any, to review the exercise of those powers once the UK leaves the EU.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17080"
"http://data.parliament.uk/resources/1138286","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The public funding for the 2022 Commonwealth Games was announced on 25 June 2019 and will be £778m. This funding will be split approximately 75%/25% between investment from central government (£594m) and Birmingham City Council and a number of its key partners in the region (£184m). Further funding will be raised from commercial revenue. This funding includes public contribution to the stadium and aquatics centre which are both currently subject to commercial negotiations.</p><p>A number of other infrastructure projects with funding from other sources will deliver benefits for the Games. These include a £496m development of 1,400 new homes at Perry Barr, which will include government funding of £165m from the Ministry of Housing, Communities and Local Government, with the remainder coming from BCC and its partners, which will serve as the athletes’ village.</p>","Lord Ashton of Hyde",,"2019-07-22T13:45:32.557Z","http://data.parliament.uk/resources/1138286/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the capital costs of the forthcoming Commonwealth Games in Birmingham; and how those costs will be split among (1) central government, (2) local and regional authorities, and (3) the Commonwealth and other sources.","false","Biography information for Lord Hylton","Lord Hylton","HL17083"
"http://data.parliament.uk/resources/1138287","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The budget for the 2022 Commonwealth Games that was announced on 25th June 2019 includes funding for staffing and running costs for the Organising Committee for the 2022 Commonwealth Games. In addition to public funding, commercial revenue will be raised from ticketing, sponsorship, merchandise and broadcast rights sales. The funding arrangements are as described in the Written Ministerial Statement of 25th June.</p>","Lord Ashton of Hyde",,"2019-07-22T13:46:23.517Z","http://data.parliament.uk/resources/1138287/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government whether staffing and other running costs of the forthcoming Commonwealth Games in Birmingham will be covered by (1) admission charges, (2) sponsorships, (3) advertising income, and (4) other means; and if not, who will be responsible for any deficit.","false","Biography information for Lord Hylton","Lord Hylton","HL17084"
"http://data.parliament.uk/resources/1137941","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>","Lord Ashton of Hyde","HL17041 ; HL17042","2019-07-19T10:49:47.247Z","http://data.parliament.uk/resources/1137941/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which third countries have been recognised by the EU as providing adequate data protection.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17040"
"http://data.parliament.uk/resources/1137942","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>","Lord Ashton of Hyde","HL17040 ; HL17042","2019-07-19T10:49:47.297Z","http://data.parliament.uk/resources/1137942/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which (1) businesses, (2) territories of, or (3) specified sectors within, third countries have been recognised by the EU as providing adequate data protection.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17041"
"http://data.parliament.uk/resources/1137943","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>","Lord Ashton of Hyde","HL17040 ; HL17041","2019-07-19T10:49:47.34Z","http://data.parliament.uk/resources/1137943/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what factors they will take into account when making data adequacy decisions after Brexit.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17042"
