"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005988","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing public health harms caused by smoking and has consistently highlighted that quitting smoking and nicotine use is the best way to improve health. E-cigarettes are not risk free. However, the evidence is increasingly clear that vaping is significantly less harmful to health than smoking tobacco and can be particularly useful in supporting smokers to quit, especially when combined with stop smoking services.</p><p> </p><p>The most recent evidence report review from Public Health England, published on 6 February 2018, argues that e-cigarette use, alone or in combination with licensed medication and behavioural support from a stop smoking service appears to be helpful in the short-term, and that e-cigarettes have contributed to tens of thousands of additional quitters in England.</p><p> </p><p>The Department will continue to monitor the impact of regulation and policy on e-cigarettes and novel tobacco products in England, including evidence on safety, uptake, health impact and effectiveness of these products as smoking cessation aids, to inform our future policy.</p>","Winchester","Steve Brine","2018-11-20T15:10:02.103Z","http://data.parliament.uk/resources/1005988/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications are for his policies of the evidence from Public Health England and Cancer Research UK that one of the most effective ways to stop smoking is to use vape products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190884"
"http://data.parliament.uk/resources/1005989","Department of Health and Social Care","false","2018-11-20","<p>Nicotine shots are regulated under the Tobacco and Related Products Regulation 2016 as they are a nicotine containing product. As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations.</p><p> </p><p>The Government is committed to conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","2018-11-20T15:08:46.447Z","http://data.parliament.uk/resources/1005989/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of  the effectiveness of the regulation of non-nicotine liquid for vape products and nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190885"
"http://data.parliament.uk/resources/1005990","Department of Health and Social Care","false","2018-11-20","<p>The decision by a patient to disclose female genital mutilation (FGM) to a healthcare professional is complex, and depends on many considerations. The FGM Mandatory Reporting duty (which applies only when the patient is under 18) is just one aspect of this.</p><p> </p><p>The Home Office amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record, on a voluntary basis, offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p><p> </p><p>With this information in combination with the FGM Enhanced Dataset, published by NHS Digital, we will be able to consider whether there is evidence of impact of the FGM Mandatory Reporting duty.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:58:30.883Z","http://data.parliament.uk/resources/1005990/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the effect of the legal duty to inform police of FGM on the rates of (a) disclosure of FGM and (b) medical treatment on the after-effects of FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190934"
"http://data.parliament.uk/resources/1005992","Department of Health and Social Care","false","2018-11-20","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform (CAP), which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:59:47.07Z","http://data.parliament.uk/resources/1005992/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle barriers to patient information being reported to the statutory database of people who have been subjected to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190936"
"http://data.parliament.uk/resources/1005994","Ministry of Justice","false","2018-11-19","<p>Whilst HMPPS is focused on giving all IPP prisoners opportunities to progress towards release, public protection is our priority. According to management information held by HM Prison and Probation Service (HMPPS), over 1,300 case reviews of prisoners serving a sentence of imprisonment for public protection (IPP) have been completed to date. These are psychology-led reviews designed to help post-tariff IPP prisoners, who have had at least two previous unsuccessful parole reviews and who have never been to open conditions or been released into the community. For this particular cohort, as of August this year, 131 such prisoners have subsequently achieved release, with a further 252 achieving a move to open conditions. More generally, HMPPS have been working to improve the management and progression of IPP prisoners for some time, which is evident in the increasing number of overall releases we have seen in recent years: 576 in 2016 and 616 last year.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:47:26.92Z","http://data.parliament.uk/resources/1005994/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-13","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on the review of sentences for public protection; and how many cases have been reviewed to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190780"
"http://data.parliament.uk/resources/1006001","Department for Work and Pensions","false","2018-11-19","<p>The Welfare Reform Act 2012, Section 4(1) (e), states that it is a condition of entitlement to Universal Credit that a claimant accepts a Claimant Commitment.</p><p>Where a claimant has failed to attend an interview for the purposes of accepting a Claimant Commitment, their claim will be closed. We will notify the claimant that their claim has been closed and that they can phone or write to the Department to ask us to explain our decision and/or if they disagree with the decision, to ask us to look at the decision again.</p><p>After the Department has looked at decisions again, there is a process known as Mandatory Reconsideration which is where an application for revision of a Universal Credit decision is considered by a Decision Maker. If claimants still disagree with the outcome they can appeal to the First-tier Tribunal.</p><p>Should there be any indication that the claimant is vulnerable we will seek to understand why the claimant failed to attend, and to explain the consequences of not re-engaging immediately. We will seek to make contact with the claimant and give them the opportunity to show good reason for non-attendance.</p>","Reading West","Alok Sharma","2018-11-19T18:11:32.977Z","http://data.parliament.uk/resources/1006001/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the legal basis for her Department's guidance stating that universal credit claims should be closed one day after a claimant fails to attend a claimant commitment appointment.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190937"
"http://data.parliament.uk/resources/1006005","Home Office","false","2018-11-19","<p><strong> </strong>UK passports are issued to British nationals, and Her Majesty’s Passport Office does not hold records of other nationalities held by dual national passport applicants. Therefore the response provided is based on people who provided an ROI address at the time of their application. The volume of British passports printed between 1 April 2017 to 31 March 2018 for residents of the Republic of Ireland whose applications were processed by the Belfast passport office was 9,139.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:49:13.293Z","http://data.parliament.uk/resources/1006005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  how many applications for UK passports from citizens of the Republic of Ireland were processed at the Belfast Passport Office between 1 April 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190805"
"http://data.parliament.uk/resources/1006014","Department of Health and Social Care","false","2018-11-20","<p>Many people with gambling problems will receive treatment from the National Health Service. There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p>Specialist facilities are provided through industry funding. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom. Further details are available at the following link:</p><p> </p><p><a href="http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/" target="_blank">http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/</a></p><p> </p><p>The National Institute for Health and Care Excellence has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which will give support to clinicians seeking to support problem gamblers.</p>","Winchester","Steve Brine","2018-11-20T15:11:33.977Z","http://data.parliament.uk/resources/1006014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-13","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of the NHS in supporting people who have a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190799"
"http://data.parliament.uk/resources/1006019","Department for Work and Pensions","false","2018-11-19","<p>The national roll-out of Universal Credit is nearing completion with over 85% of job centres already live, with this process set to fully complete by the end of 2018.</p><p> </p><p>Stopping roll-out would result in confusion for claimants already receiving Universal Credit, and for others who would be trapped for longer in a legacy benefit system consisting of 6 different benefits, each with separate rules, interacting in complicated ways, and creating perverse incentives. Universal Credit replaces these benefits simplifying the system and making work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings.</p>","Reading West","Alok Sharma","2018-11-19T17:33:06.107Z","http://data.parliament.uk/resources/1006019/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to alter the timetable to roll out universal credit in Liverpool; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","190795"
"http://data.parliament.uk/resources/1006039","Home Office","false","2018-11-19","<p>The deportation of a foreign criminal is subject to the UK’s obligations under the ECHR and the Refugee Convention. Where an Article 8 claim is made, consideration is given to the public interest in deportation to determine if it is outweighed by a foreign criminal’s private or family life. The more serious the offence committed by a foreign criminal the greater the public interest in deportation.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of less than four years, the public interest requires deportation unless the exceptions to deportation, set out in paragraphs 399 and 399A of the Immigration Rules, are met.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of at least four years, the public interest requires deportation except where there are very compelling circumstances.</p><p> </p><p>The Article 8 public interest considerations were approved by Parliament during the passage of the Immigration Act 2014.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:47:26.623Z","http://data.parliament.uk/resources/1006039/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what advice his Department has received related to the policy and practice of the removal to another country of a person who last lived there as a young child.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190742"
