"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002076","Department of Health and Social Care","false","2018-11-12","<p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, ‘Transforming children and young people’s mental health provision’. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way and 210 people will take their places on specialist training courses from January 2019. These trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced by the end of the year. As stated in the Green Paper, we plan to roll out the teams to between a fifth and a quarter of the country by 2022/23.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:47:21.013Z","http://data.parliament.uk/resources/1002076/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the announcement in Budget 2018, what his Department's timescale is for implementing school-based mental health support teams; and by what date he plans for mental health support teams to be extended across the country.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188023"
"http://data.parliament.uk/resources/1002086","Department of Health and Social Care","false","2018-11-12","<p>We are setting up new Mental Health Support Teams to deliver mental health interventions for those with mild to moderate needs in or close to schools and colleges, referring those with more severe needs on to specialist services. The teams will support and join up with existing professionals such as educational psychologists, school nurses and health visitors. We expect the teams to comprise a mix of more junior and more senior staff; there will be funding available to support the teams and will also support the cost of supervision from qualified staff in National Health Service children’s mental health services. There will also be a new role, Educational Mental Health Practitioner, with the recruitment for this role currently underway and 210 places available across the country.</p><p> </p><p>There are no ready-made answers about the overall make-up of teams and how they should operate, and we are clear that we do not want to impose a model that does not take account of the existing local context. It will therefore be important to design national roll-out on the basis of the experience from the trailblazer programme. The trailblazer sites will be announced shortly.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:37:07.257Z","http://data.parliament.uk/resources/1002086/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the number of additional (a) child and adolescent psychiatrists, (b) psychotherapists and (c) mental health nurses that will be required to deliver school-based mental health support teams throughout England.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188026"
"http://data.parliament.uk/resources/1002087","Department of Health and Social Care","false","2018-11-12","<p>We are not currently able to provide the details requested about the composition and structure of the children and young people’s mental health crisis teams.</p><p> </p><p>The Government has asked the National Health Service to develop a long-term plan which will set out a vision for the health service and we have been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. The 2018 Budget set out some aspects of what the long-term plan will contain, and further details will follow when the plan is published.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:43:47.073Z","http://data.parliament.uk/resources/1002087/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.10 of the Budget 2018 Red Book, what the (a) composition and (b) structure will be of the children and young people’s mental health crisis teams.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188027"
"http://data.parliament.uk/resources/999270","Department of Health and Social Care","false","2018-11-05","<p>There was no national data collection of the activity and outcomes of healthcare that takes place out of hospital, and so it was agreed via the National Information Board (NIB) and NHS England’s Data Co-ordination Group in 2016 to develop a community services dataset, which has had two distinct phases.</p><p> </p><p>The process that has been followed by NHS England is as follows.</p><p> </p><p>In the first phase, now completed, the Community Services Data Set (CSDS) was developed by removing the age cap from the Children and Young People’s Health Services dataset and has been collecting data since November 2017. NHS England continues to work with NHS Digital to encourage community service providers to complete their statutory obligations to submit data to improve the knowledge and information we have available nationally on services delivered locally.</p><p> </p><p>The CSDS will be further enhanced with a phase two development that will broaden the scope including outcome measures, and work is scheduled to begin on the scope shortly with plans to deliver in the autumn of 2020. Further work is also ongoing in NHS Digital to establish connectivity across national data sets to give longitudinal intelligence to support future planning processes.</p>","Winchester","Steve Brine","2018-11-05T15:30:27.203Z","http://data.parliament.uk/resources/999270/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-31","Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October to Question 183290 on Rehabilitation, when the review of community performance reporting was commissioned; who is undertaking that review; and what the (a) terms of reference and (b) time frame are for that review.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","186241"
"http://data.parliament.uk/resources/994629","Department of Health and Social Care","false","2018-10-30","<p>This information is not collected in the format requested.</p>","Winchester","Steve Brine","2018-10-30T16:02:35.273Z","http://data.parliament.uk/resources/994629/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the total cost per patient of smoking cessation in terms of the (a) medication and (b) staff time involved in the dispensing of such products in the last year for which information is available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183883"
"http://data.parliament.uk/resources/994630","Department of Health and Social Care","false","2018-11-02","<p>The Tobacco Control Plan 2017-2022 published last year commits the Government to reduce the inequality gap in smoking prevalence between those in routine and manual occupations and the general population. Smoking cessation treatment is one part of the comprehensive approach to tobacco control required to achieve this ambition.</p>","Winchester","Steve Brine","2018-11-02T13:39:16.037Z","http://data.parliament.uk/resources/994630/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of smoking cessation treatments on health inequalities in the UK; and if he will make an estimate of the relative uptake of smoking cessation treatments by socio-economic group.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183884"
"http://data.parliament.uk/resources/994631","Department of Health and Social Care","false","2018-10-30","<p>The National Institute for Health and Care Excellence guideline NG92 provides a summary of the relative effectiveness of individual stop smoking medications (when used both with or without behavioural support), compared to effectiveness of no medication. This summary and accompanying guidance is available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng92/evidence/b-interventions-to-aid-smoking-cessation-behavioural-support-and-pharmacotherapy-pdf-4788920847" target="_blank">https://www.nice.org.uk/guidance/ng92/evidence/b-interventions-to-aid-smoking-cessation-behavioural-support-and-pharmacotherapy-pdf-4788920847</a></p>","Winchester","Steve Brine","2018-10-30T15:47:17.557Z","http://data.parliament.uk/resources/994631/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the relative cost effectiveness of the smoking cessation treatments available on the NHS; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183885"
"http://data.parliament.uk/resources/994632","Department of Health and Social Care","false","2018-10-30","<p>This information is not available in the format requested.</p>","Winchester","Steve Brine","2018-10-30T15:59:55.263Z","http://data.parliament.uk/resources/994632/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the smoking cessation treatments available through the NHS that are most effective at (a) three months, (b) six months and (c) one year after the patient initially stops smoking.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183886"
"http://data.parliament.uk/resources/994633","Department of Health and Social Care","false","2018-10-30","<p>This information is not available in the format requested.</p>","Winchester","Steve Brine","2018-10-30T16:05:22.89Z","http://data.parliament.uk/resources/994633/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Nicotine Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate the number and proportion of people in receipt of nicotine replacement products dispensed via the NHS who have subsequently quit cigarettes for at least 3 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183887"
"http://data.parliament.uk/resources/994012","Department of Health and Social Care","false","2018-10-29","<p>The increased purchase price of buprenorphine is reflected in the reimbursement price paid to pharmacies, to ensure that supplies remain available to patients. The market for buprenorphine has generally been competitive and we expect the supply situation to improve over the coming weeks which is likely to result in an increasingly competitive market. The Department continues to monitor this very closely.</p>","Winchester","Steve Brine","2018-10-29T17:49:47.137Z","http://data.parliament.uk/resources/994012/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-24","Buprenorphine","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 October 2018 to Question 176027 on Buprenorphine, if he will take steps to ensure that the price of buprenorphine returns to more affordable levels.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183288"
