"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535894","Foreign and Commonwealth Office","false","2016-07-28","<p>We are committed to strengthening the capacity of the Commonwealth towards preventing and resolving conflicts between member states, including through the Secretariat and the Good Offices of the Secretary-General. We welcome the work already done by the Secretary-General in this area, most recently her appointment of a Special Envoy to strengthen multi-party democracy towards inclusive presidential elections in the Maldives in 2018.</p><p>We will work closely with Patricia Scotland and partners as we build towards the UK hosting the Commonwealth Heads of Government Meeting in Spring 2018. We believe she is the right person to drive through reform, strengthen the Commonwealth’s voice and unite members behind the values enshrined in the Commonwealth Charter.</p><p>A key strand of strengthening the Commonwealth’s focus on democracy, the promotion of the rule of law and preventing conflict is the Commonwealth Secretariat’s work in promoting democratic values, including through election observation missions. We welcome these missions and will work with the Secretary-General to take forward this important programme.</p>",,"Baroness Anelay of St Johns","2016-07-28T14:24:23.76Z","http://data.parliament.uk/resources/535894/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Commonwealth","2","House of Lords","To ask Her Majesty’s Government what action they propose to take to strengthen the capacity of the Commonwealth to prevent and resolve conflicts between or within its members; and whether they will seek to provide the Secretary-General with greater resources for that purpose.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1173"
"http://data.parliament.uk/resources/535910","Foreign and Commonwealth Office","false","2016-07-26","<p>The United Kingdom welcomes the unified and strong response from regional leaders to help end the violence in Juba and secure a ceasefire. UK officials attended the 11 July meeting of Foreign Ministers in Nairobi and we continue to use our diplomatic network to encourage the region to put more pressure on South Sudan’s leaders to end the crisis. <br> <br>The UK strongly supports UN peacekeeping and the UN Mission in South Sudan (UNMISS). We will continue to work closely with the UN’s Department of Peacekeeping Operations to determine how the UK can best provide support to the rapidly evolving situation in South Sudan.</p>",,"Baroness Anelay of St Johns","2016-07-26T15:30:21.463Z","http://data.parliament.uk/resources/535910/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government, in the light of the renewed conflict in South Sudan, whether they plan to conduct further diplomatic efforts through regional channels and a further review of UK participation in the UN peacekeeping mission.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL1187"
"http://data.parliament.uk/resources/535920","Foreign and Commonwealth Office","false","2016-07-26","I am deeply saddened by recent reports of unrest in Kashmir and offer my condolences to the victims and their families. Our High Commission in Delhi is monitoring the situation closely and we have updated our travel advice. We have not made any representations to the government of India on this issue.",,"Baroness Anelay of St Johns","2016-07-26T15:33:17.15Z","http://data.parliament.uk/resources/535920/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Kashmir","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of India about the reported killing and injuring of civilians by the Indian security forces in Indian-administered Kashmir.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1197"
"http://data.parliament.uk/resources/535928","Foreign and Commonwealth Office","false","2016-07-19","<p>We continue to believe that recognition of genocide should be a matter for competent courts, decided by judges after consideration of all the evidence available in the context of a credible judicial process.</p>",,"Baroness Anelay of St Johns","2016-07-19T15:44:15.983Z","http://data.parliament.uk/resources/535928/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Genocide","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 30 June (HL758) about the recognition of genocide, which judicial bodies could take such a decision.","false","Biography information for Lord Patten",,"Lord Patten","HL1204"
"http://data.parliament.uk/resources/535929","Foreign and Commonwealth Office","false","2016-08-04","<p>The Government has stressed to the Government of Turkey the importance of freedom of expression, freedom of assembly and the independence of the judiciary. In meetings with the Turkish Prime Minister, Foreign Minister and others during a recent visit to Turkey the Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Rutland and Melton (Sir Alan Duncan) emphasised the UK's unequivocal condemnation of the coup attempt and our support for Turkey's democratic institutions. The Minister of State also emphasised the need for Turkey to respect human rights and the rule of law and urged continued focus on the Daesh threat, emphasising the need to protect British tourists.</p>",,"Baroness Anelay of St Johns","2016-08-04T15:14:51.057Z","http://data.parliament.uk/resources/535929/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 30 June (HL759), in which areas of reform in Turkey they believe there has been "significant backsliding".","false","Biography information for Lord Patten",,"Lord Patten","HL1205"
"http://data.parliament.uk/resources/536142","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK supported UN sanctions placed on the Lord’s Resistance Army (LRA) and Joseph Kony and will consider imposing further sanctions on other members of the LRA. The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) welcomed the International Criminal Court’s action in the case against LRA Commander, Dominic Ongwen and encourage the international community to work together to bring all perpetrators to justice.</p><p><br>The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) was alarmed at the LRA’s increase in activities across eastern Central African Republic this year. Those attacks have involved looting, violence against civilians, destruction of property and abductions. <br> <br>The African Union’s Regional Task Force remains the best tool the international community has to defeat the LRA and the former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) welcomed the extension of the operation to May 2017. He urged the UN Office for Central Africa (UNOCA) to work with the region to ensure there is no increase in LRA activity.</p><p>The UK is working with UN Security Council partners on the MINUSCA (UN peacekeeping mission in Central African Republic) mandate renewal in which MINUSCA will be asked to enhance operational coordination and information sharing with the Regional Task Force.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-22T12:26:30.933Z","http://data.parliament.uk/resources/536142/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Joseph Kony","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide assistance to the Ugandan government to support the capture of Joseph Kony in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42607"
"http://data.parliament.uk/resources/536143","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK is a staunch defender of the right to freedom of religion or belief internationally. We believe that societies where freedom of religion or belief is protected are fairer, more tolerant and better able to resist extremist ideologies.</p><p>With this in mind, we actively lobby governments for changes to laws and practices that discriminate against individuals on the basis of their religion or belief.</p><p>In many cases students have access to alumni networks, often supported or endorsed by the British Embassy, once they have returned to their country of origin. Such networks can offer moral and practical support in times of need.</p>","Reading West","Alok Sharma","2016-07-22T13:42:45.247Z","http://data.parliament.uk/resources/536143/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide support to overseas students who convert to Christianity in the UK to ensure they are not persecuted for their religious beliefs when they return to their country of origin.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42608"
"http://data.parliament.uk/resources/536144","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK Government continues to stress the importance of political and governance reform and respect for human rights to the Government of Zimbabwe. The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) discussed these issues with Zimbabwean Finance Minister Patrick Chinamasa on 5 July. He also raised the economic situation and land reform policy, which have a direct impact on Zimbabwe’s agricultural capabilities. The UK’s Livelihoods and Food Security Programme is providing over 130,000 farmers with training in the application of new agricultural technologies and management practices in crop and livestock production, including promoting the production of bio-fortified food crops. The programme is working with the private sector to offer agricultural inputs and outputs services to smallholder farmers, as well as improving agri - businesses and smallholder farmer access to finance.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-22T12:19:34.247Z","http://data.parliament.uk/resources/536144/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Zimbabwean counterpart on (a) steps to improve democracy and (b) support for the domestic production of food in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42609"
"http://data.parliament.uk/resources/536145","Foreign and Commonwealth Office","false","2016-07-22","<p>I refer the hon. Member to the answer the former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) gave on 29 June, to PQ 41027.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-22T12:28:57.62Z","http://data.parliament.uk/resources/536145/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Ethiopia: Eritrea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the governments of Ethiopia and Eritrea in reducing conflict in border areas between those countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42606"
"http://data.parliament.uk/resources/536149","Foreign and Commonwealth Office","false","2016-07-19","The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) was deeply saddened by recent reports of unrest in Kashmir, and offered his condolences to the victims and their families. Our High Commission in Delhi is monitoring the situation closely and we have updated our travel advice. The Pakistani Foreign Secretary briefed our High Commissioner along with other P5 Ambassadors on Pakistan’s views on the current situation in Kashmir on 12 July.","Reading West","Alok Sharma","2016-07-19T16:29:07.897Z","http://data.parliament.uk/resources/536149/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the governments of (a) India and (b) Pakistan on the current situation in Kashmir.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42655"
