"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1042973","Cabinet Office","false","2019-01-30","<p>The Secretary of State for Housing, Communities, and Local Government is responsible for communities and integration and the Parliamentary Under-Secretary of State for Sport and Civil Society is responsible for the Office for Civil Society.</p>","Lord Young of Cookham","2019-01-30T16:40:27.01Z","http://data.parliament.uk/resources/1042973/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-17","Community Relations","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a single ministerial post for integrating communities and civil engagement; and if so, when.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL12923"
"http://data.parliament.uk/resources/1042997","Cabinet Office","false","2019-01-31","<p>The Cabinet Office is responsible for the Government Consultation Principles, which provide departments with guidance on conducting consultations and can be found on gov.uk https://www.gov.uk/government/publications/consultation-principles-guidance.</p><p>This guidance states that government responses to consultations should be published in a timely fashion. It also states that where consultations concern a statutory instrument, responses should be published before or at the same time as the instrument is laid, except in very exceptional circumstances.</p>","Lord Young of Cookham","2019-01-31T15:53:05.52Z","http://data.parliament.uk/resources/1042997/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-17","Statutory Instruments","2","House of Lords","To ask Her Majesty's Government whether Government departments are expected to make public the results of external consultations relating to the preparation of statutory instruments.","false","Biography information for Lord Warner","Lord Warner","HL12947"
"http://data.parliament.uk/resources/1042094","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Baroness Lister of Burtersett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum <strong>(HL12837)</strong>.</p><p> </p><p>The <em>Annual Survey of Hours and Earnings<strong>[1]</strong></em> (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is used to produce estimates of the number and proportion of employee jobs, which are defined as those held by employees and not the self-employed. Please note that ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Consequently, individuals with more than one job may appear in the sample more than once.</p><p> </p><p>The estimate of the proportion of employee jobs earning £30,000 or more per year in April 2018[2] (the latest period for which ASHE estimates are available) in the UK is (1) 48.6% for males and (2) 24.4% for females. These estimates include both full-time and part-time employee jobs, apprentices and are based upon employees that have been in their current job for at least a year and are on an adult rate of pay.</p><p><strong> </strong></p><p><em><sup> </sup></em></p><p>Yours sincerely,</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases</a></p><p>[2]2018 data are provisional</p>","Lord Young of Cookham","2019-01-21T17:27:08.493Z","http://data.parliament.uk/resources/1042094/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Pay","2","House of Lords","To ask Her Majesty's Government what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12837"
"http://data.parliament.uk/resources/1042099","Cabinet Office","false","2019-01-22","<p>Guidance in Procurement Policy Note 04/18, published in November 2018 sets out how payment approaches can be taken into account in the procurement of central Government contracts (subject to the Public Contracts Regulations 2015) in excess of £5m per annum.</p><p>This policy note can be viewed at the following link: https://www.gov.uk/government/publications/procurement-policy-note-0418-taking-account-of-a-suppliers-approach-to-payment-in-the-procurement-of-major-contracts.</p><p> </p>","Lord Young of Cookham","2019-01-22T16:00:38.37Z","http://data.parliament.uk/resources/1042099/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government what criteria will be applied in relation to prompt payments in order to establish a company’s eligibility to be awarded Government contracts, once the prompt payment initiative comes into force.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12841"
"http://data.parliament.uk/resources/1042100","Cabinet Office","false","2019-01-22","<p>The decision to exclude a supplier from the procurement will be for the individual Contracting Authority to decide on a case by case basis depending on how a supplier responds to a range of questions relating to their payment practices and performance. Guidance for departments is set out in Procurement Policy Note 04/18.</p><p>This policy note can be viewed at the following link: https://www.gov.uk/government/publications/procurement-policy-note-0418-taking-account-of-a-suppliers-approach-to-payment-in-the-procurement-of-major-contracts.</p>","Lord Young of Cookham","2019-01-22T15:33:19.293Z","http://data.parliament.uk/resources/1042100/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the number of Government suppliers that will be prevented from winning future contracts once the prompt payment initiative comes into force.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12842"
"http://data.parliament.uk/resources/1042102","Cabinet Office","false","2019-01-22","<p>In 2018 overdue payment cases reported to the service totalled £2,333,042.69. The total amount that have been resolved to date is £1,779,237.73. A total of £303,001.18 have subsequently been rejected or collapsed due the cases not being within the scope and remit of the service. Of the cases reported in 2018 a total value of £250,803.78 is outstanding.</p>","Lord Young of Cookham","2019-01-22T15:29:21.2Z","http://data.parliament.uk/resources/1042102/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government what evaluation they have undertaken of the Public Procurement Review Service; what the value of unpaid invoices reported to the Service was in 2018; and what proportion of those have now been resolved.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12843"
"http://data.parliament.uk/resources/1042103","Cabinet Office","false","2019-01-22","<p>Since the start of the Public Procurement Review Service (previously known as the Mystery Shopper Service), 226 late payment cases have been handled by the team. To date, in excess of £5.7m worth of late invoices have been unblocked by the service</p><p>The amount owed to smaller businesses in late payments has more than halved in the past five years, but we want to go further.</p>","Lord Young of Cookham","2019-01-22T15:29:00.517Z","http://data.parliament.uk/resources/1042103/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government what evaluation they have made of the role of the Public Procurement Review Service in speeding up payments to suppliers.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12844"
"http://data.parliament.uk/resources/1042104","Cabinet Office","false","2019-01-28","<p>SME Ministers act as advocates for small businesses on commercial issues in their department. Working with their Commercial Directors, they will ensure that the agenda has a high profile across their department, review departmental plans, and scrutinise progress.</p><p> </p><p>The Chancellor for the Duchy of Lancaster chaired a roundtable with these Ministers in Summer 2018.</p><p> </p><p>The current list of Small Business Champion ministers is in the table below.</p><table><tbody><tr><td><p>Department</p></td><td><p>Minister</p></td><td><p>Remit</p></td></tr><tr><td><p>HO</p></td><td><p>Baroness Williams</p></td><td><p>Minister of State for Countering Extremism and Minister for Equalities</p></td></tr><tr><td><p>MoD</p></td><td><p>Stuart Andrew</p></td><td><p>Minister for Defence Procurement</p></td></tr><tr><td><p>DIT</p></td><td><p>Graeme Stuart</p></td><td><p>Minister for Investment</p></td></tr><tr><td><p>BEIS</p></td><td><p>Kelly Tolhurst</p></td><td><p>Minister for Small Business</p></td></tr><tr><td><p>MHCLG</p></td><td><p>Rishi Sunak</p></td><td><p>Minister for Local Government</p></td></tr><tr><td><p>DDCMS</p></td><td><p>Lord Ashton</p></td><td><p>Parliamentary Under-Secretary of State</p></td></tr><tr><td><p>DfE</p></td><td><p>Lord Agnew</p></td><td><p>Parliamentary Under Secretary of State for the School System</p></td></tr><tr><td><p>Defra</p></td><td><p>George Eustice</p></td><td><p>Minister of State for Agriculture, Fisheries and Food</p></td></tr><tr><td><p>FCO</p></td><td><p>Sir Alan Duncan</p></td><td><p>Minister of State for Europe and the Americas at the Foreign &amp; Commonwealth Office</p></td></tr><tr><td><p>DExEU</p></td><td><p>Kwasi Kwarteng</p></td><td><p>Parliamentary Under-Secretary of State</p></td></tr><tr><td><p>DFID</p></td><td><p>Lord Bates</p></td><td><p>Parliamentary Under-Secretary of State</p></td></tr><tr><td><p>MOJ</p></td><td><p>Rory Stewart</p></td><td><p>Minister of State for Prisons</p></td></tr><tr><td><p>DfT</p></td><td><p>Baroness Sugg</p></td><td><p>Parliamentary Under Secretary of State for Transport</p></td></tr><tr><td><p>HMT</p></td><td><p>Robert Jenrick</p></td><td><p>Exchequer Secretary to the Treasury</p></td></tr><tr><td><p>HMRC</p></td><td><p>Mel Stride</p></td><td><p>Financial Secretary to the Treasury</p></td></tr><tr><td><p>DWP</p></td><td><p>Baroness Buscombe</p></td><td><p>Parliamentary Under Secretary of State for Work and Pensions (Lords)</p></td></tr><tr><td><p>NIO</p></td><td><p>John Penrose</p></td><td><p>Parliamentary Under Secretary of State for Northern Ireland</p></td></tr><tr><td><p>SO</p></td><td><p>Lord Duncan of Springbank</p></td><td><p>Parliamentary Under Secretary of State for Scotland and Parliamentary Under Secretary of State for Northern Ireland</p></td></tr><tr><td><p>DHSC</p></td><td><p>Steven Hammond</p></td><td><p>Minister of State for Health</p></td></tr><tr><td><p>WO</p></td><td><p>Alun Cairns/Nigel Adams</p></td><td><p>Secretary of State for Wales/Parliamentary Under-Secretary (Wales Office)</p></td></tr><tr><td><p>CO</p></td><td><p>Oliver Dowden</p></td><td><p>Minister for Implementation</p></td></tr></tbody></table><p> </p>","Lord Young of Cookham","2019-01-28T14:47:30.61Z","http://data.parliament.uk/resources/1042104/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Small Businesses","2","House of Lords","To ask Her Majesty's Government whether they will publish the full responsibilities of Small Business Champion ministers; and whether they will publish a list of Small Business Champion ministers.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12845"
"http://data.parliament.uk/resources/1042105","Cabinet Office","false","2019-01-22","<p>In April 2018, the Minister for Implementation announced a package of new measures designed to level the playing field for smaller businesses bidding to win government contracts, including improving transparency to encourage large businesses to employ more SMEs in the supply chain, using Contracts Finder to advertise subcontracting opportunities and excluding suppliers from Government procurements if they cannot demonstrate adherence with prompt payment policy. The Government remains committed to its target of spending one pound in three with SMEs by 2022. Spend with SMEs for the 2017/18 financial year will be published in the near future.</p>","Lord Young of Cookham","2019-01-22T15:28:38.737Z","http://data.parliament.uk/resources/1042105/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Government Departments: Small Businesses","2","House of Lords","To ask Her Majesty's Government what progress they have made towards their target of spending one pound in every three with small and medium-sized enterprises by 2022; and what further action they intend to take to meet their target.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12846"
"http://data.parliament.uk/resources/1042116","Cabinet Office","false","2019-01-21","<p>The requirement for candidates to pay a deposit of £500 in order to stand for election to the House of Commons is set out in primary legislation. The Government is not seeking to change this requirement at present.</p>","Lord Young of Cookham","2019-01-21T17:24:25.79Z","http://data.parliament.uk/resources/1042116/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","General Elections: Deposits","2","House of Lords","To ask Her Majesty's Government whether, and if so, when, they plan to bring forward legislation to abolish the deposit required to stand for election to the House of Commons.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12855"
