"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670697","Department for Communities and Local Government","false","2017-01-12","<p>Imposing unnecessary or otherwise unacceptable pre-commencement conditions on a grant of planning permission can result in unnecessary and avoidable delays and costs to the completion of new development. That is why, as part of the Neighbourhood Planning Bill, we are pursuing measures to ensure that these conditions do not cause unreasonable delays to the delivery of new homes.</p><p>The measures in the Bill are two-fold. First, to require local planning authorities to seek the written agreement of the applicant to the terms of any pre-commencement conditions before granting permission subject to such conditions. Second, we are seeking a power for the Secretary of State to prescribe descriptions of conditions and circumstances when such conditions may not be imposed. These provisions are aimed at ensuring that any planning condition meets the well-established policy tests for conditions as set out in the National Planning Policy Framework.</p>","Croydon Central","Gavin Barwell",,"2017-01-12T16:50:57.553Z","http://data.parliament.uk/resources/670697/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-10","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure pre-commencement conditions do not delay development.","false","Biography information for Robert Courts","Witney","Robert Courts","59350"
"http://data.parliament.uk/resources/670821","Home Office","false","2017-01-12","<p>I am sorry but this information could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:43:42.987Z","http://data.parliament.uk/resources/670821/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-10","Immigration: Kurds","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from the Kurdistan Region in Iraq (a) applied for and (b) were refused entry clearance to the UK between October 2015 and September 2016.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","59377"
"http://data.parliament.uk/resources/670829","Home Office","false","2017-01-12","<p>The Home Office does not hold this information. It is a matter for the Mayor’s Office for Policing and Crime, working with the Metropolitan Police Service, to determine how to distribute their available funding.</p>","Great Yarmouth","Brandon Lewis",,"2017-01-12T07:40:41.657Z","http://data.parliament.uk/resources/670829/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-10","Police: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, what the total budget for policing in the London Borough of Havering was in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59337"
"http://data.parliament.uk/resources/670831","Home Office","false","2017-01-12","<p>No EU Nationals are asked to leave the UK as a direct consequence of having their British citizenship application refused. This is not part of the process.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:45:34.93Z","http://data.parliament.uk/resources/670831/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-10","British Nationality: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU nationals who have been rejected for UK citizenship have since been asked to leave the UK in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","59342"
"http://data.parliament.uk/resources/670835","Home Office","false","2017-01-12","<p>Individuals who claim to be victims of modern slavery can be referred to the National Referral Mechanism (NRM) which identifies and supports potential victims of modern slavery.</p><p><em> </em></p><p>Individuals liable to immigration detention for the purposes of removal may also fall within the scope of the adults at risk in immigration detention policy, by virtue of which vulnerability issues are considered against immigration control factors in determining the appropriateness of detention.</p><p><em> </em></p><p>Where a positive reasonable grounds decision is then made by the NRM (that a person is a potential victim modern slavery) and an adult potential victim of modern slavery is in immigration detention they will normally need to be released and granted a minimum of 45 days for recovery and reflection unless in the particular circumstances, their detention can be justified on grounds of public order.</p><p><em> </em></p><p>There are no special conditions or policies applied to enforcement operations that are conducted as part of Operation Magnify. Where immigration offenders are identified, they are dealt with in accordance with all relevant policies including Detention policy, Identification of Potential Victims of Trafficking (PVoT) policy and Adults at Risk in Immigration Detention policy.</p>","Truro and Falmouth","Sarah Newton",,"2017-01-12T17:42:27.063Z","http://data.parliament.uk/resources/670835/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-01-10","Undocumented Workers: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is government policy to detain undocumented workers who claim that they are victims of trafficking or modern slavery as part of Operation Magnify.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59306"
"http://data.parliament.uk/resources/670836","Home Office","false","2017-01-12","<p>We do not hold this information in a format that allows us to provide the specific information requested.</p><p>All published information relating to ETS is in the UKVI Transparency Data which was most recently updated in November 2016.</p><p>https://www.gov.uk/government/publications/Temporary and permanent migration data: November 2016 - Publications - GOV.UK</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:52:49.07Z","http://data.parliament.uk/resources/670836/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-10","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases in 2016 was the allegation that a proxy took an English examination on behalf of another person the basis for (a) deportation and (b) detention in an immigration removal centre.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","59308"
"http://data.parliament.uk/resources/670837","Home Office","false","2017-01-12","<p>We do not hold this information in a format that allows us to provide the specific information requested.</p><p>All published information relating to ETS is in the UKVI Transparency Data which was most recently updated in November 2016.</p><p>https://www.gov.uk/government/publications/Temporary and permanent migration data: November 2016 - Publications - GOV.UK</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:53:53.227Z","http://data.parliament.uk/resources/670837/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-10","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many letters were sent to migrants during 2016 alleging that a proxy had sat and passed their English examination for them.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","59309"
"http://data.parliament.uk/resources/670839","Home Office","false","2017-01-12","<p>Firearm and shotgun licensing is administered by the police. The programme of work to introduce a new licensing system for England and Wales is being managed by the Police ICT Company in conjunction with police forces.</p><p>Licensing of section 5 prohibited firearms is administered by the Home Office. A separate small scale IT system is being developed for the Home Office firearms licensing unit to oversee section 5 licensing applications with a view to implementation in spring 2017.</p>","Great Yarmouth","Brandon Lewis","59294","2017-01-12T07:41:24.67Z","http://data.parliament.uk/resources/670839/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on development of the planned online system for firearms licensing.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59293"
"http://data.parliament.uk/resources/670840","Home Office","false","2017-01-12","<p>Firearm and shotgun licensing is administered by the police. The programme of work to introduce a new licensing system for England and Wales is being managed by the Police ICT Company in conjunction with police forces.</p><p>Licensing of section 5 prohibited firearms is administered by the Home Office. A separate small scale IT system is being developed for the Home Office firearms licensing unit to oversee section 5 licensing applications with a view to implementation in spring 2017.</p>","Great Yarmouth","Brandon Lewis","59293","2017-01-12T07:41:24.733Z","http://data.parliament.uk/resources/670840/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for introduction of the planned online system for firearms licensing.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59294"
"http://data.parliament.uk/resources/670841","Home Office","false","2017-01-12","<p>The Home Office does not hold information on the number of persons examined under Schedule 7 to the Terrorism Act 2000 at individual UK airports. The total number of persons examined and detained under Schedule 7 at airports, seaports, and international railway stations are published by the Government on a quarterly basis.</p>","Wyre and Preston North","Mr Ben Wallace",,"2017-01-12T17:39:56.637Z","http://data.parliament.uk/resources/670841/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-01-10","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been subject to questioning under Schedule 7 of the Terrorism Act 2000 at each UK Airport since 2015.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","59330"
