"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203651","Ministry of Defence","false","2020-06-18","<p>The Defence Secretary meets regularly with the Secretary of State for International Development to discuss matters of mutual interest, including Official Development Assistance.</p>","Wells","James Heappey","2020-06-18T07:09:36.657Z","http://data.parliament.uk/resources/1203651/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203651/answer",,,"11","Defence","Defence","2020-06-15","Ministry of Defence: Development Aid","1","House of Commons","To ask the Secretary of State for Defence, when he last met with the Secretary of State for International Development to discuss Official Development Assistance spending.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","59628"
"http://data.parliament.uk/resources/1203702","Ministry of Defence","false","2020-06-18","<p>The number of emails to the Veterans UK Helpline recorded for each month in 2020 were:</p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Jan 20</p></td><td><p>Feb 20</p></td><td><p>Mar 20</p></td><td><p>Apr 20</p></td><td><p>May 20</p></td><td><p>1 Jun to 15 Jun 20</p></td><td><p> </p></td></tr><tr><td><p>Emails Received</p></td><td><p>2,577</p></td><td><p>2,006</p></td><td><p>2,419</p></td><td><p>3,975</p></td><td><p>3,781</p></td><td><p>2,087</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer","2020-06-18T07:38:36.39Z","http://data.parliament.uk/resources/1203702/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1203702/answer",,,"11","Defence","Defence","2020-06-15","Veterans UK: Email","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 June 2020 to Question 51724 on the Veterans UK Helpline, how many emails to the helpline were recorded in each month of 2020.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","59389"
"http://data.parliament.uk/resources/1203703","Ministry of Defence","false","2020-06-18","<p>The number of calls and e-mails received by the Veterans UK Helpline each month between 1 January 2019 and 31 December 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Calls Received</p></td><td><p>Emails Received</p></td></tr><tr><td><p>January 2019</p></td><td><p>13,291</p></td><td><p>1,990</p></td></tr><tr><td><p>February 2019</p></td><td><p>11,284</p></td><td><p>2,382</p></td></tr><tr><td><p>March 2019</p></td><td><p>11,291</p></td><td><p>1,909</p></td></tr><tr><td><p>April 2019</p></td><td><p>13,522</p></td><td><p>1,933</p></td></tr><tr><td><p>May 2019</p></td><td><p>11,644</p></td><td><p>1,568</p></td></tr><tr><td><p>June 2019</p></td><td><p>10,308</p></td><td><p>1,919</p></td></tr><tr><td><p>July 2019</p></td><td><p>11,825</p></td><td><p>2,020</p></td></tr><tr><td><p>August 2019</p></td><td><p>10,401</p></td><td><p>1,840</p></td></tr><tr><td><p>September 2019</p></td><td><p>10,646</p></td><td><p>1,917</p></td></tr><tr><td><p>October 2019</p></td><td><p>12,091</p></td><td><p>2,206</p></td></tr><tr><td><p>November 2019</p></td><td><p>11,098</p></td><td><p>1,976</p></td></tr><tr><td><p>December 2019</p></td><td><p>8,302</p></td><td><p>1,728</p></td></tr></tbody></table><p> </p>","Plymouth, Moor View","Johnny Mercer","2020-06-18T07:39:24.16Z","http://data.parliament.uk/resources/1203703/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1203703/answer",,,"11","Defence","Defence","2020-06-15","Veterans UK: Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 June 2020 to Question 51724 on the Veterans UK Helpline, how many (a) calls and (b) emails were recorded by the Veterans UK Helpline service in each month of 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","59390"
"http://data.parliament.uk/resources/1203017","Ministry of Defence","false","2020-06-18","<p>From 2015 to date, 125 community cadet units within the United Kingdom have closed across all Ministry of Defence sponsored cadet forces. Units close for a variety of reasons including insufficient numbers of adult volunteers and health and safety issues relating to buildings used. In some cases, two separate units may close and merge to form a single, larger unit which can allow cadets to participate in a greater range of activities.</p><p>During the same period, 64 new cadet units have opened in the community; there are approximately 3,000 such units in total.</p>","Wells","James Heappey","2020-06-18T07:11:25.373Z","http://data.parliament.uk/resources/1203017/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203017/answer",,,"11","Defence","Defence","2020-06-11","Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many Community Cadet Forces centres have closed from 2015 to date.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","58637"
"http://data.parliament.uk/resources/1203047","Ministry of Defence","false","2020-06-17","<p>REAPER is an intelligence, surveillance and reconnaissance platform. We do not comment on intelligence matters and I am therefore withholding the information as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Wells","James Heappey","2020-06-17T12:35:39.273Z","http://data.parliament.uk/resources/1203047/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203047/answer",,,"11","Defence","Defence","2020-06-11","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will list the countries that RAF Reaper drones are being deployed in outside of those of Operation Shader; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","58612"
"http://data.parliament.uk/resources/1203048","Ministry of Defence","false","2020-06-17","<p>The attached table provides the total income received by the Royal Military Academy Sandhurst for foreign nationals completing courses since 2010. Country specific breakdowns have been withheld from publication to protect international relations.</p><p>Governments are charged equally for all courses, but some are paid for by a combination of those governments and UK funding.</p>","Wells","James Heappey","2020-06-17T13:22:07.413Z","http://data.parliament.uk/resources/1203048/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1203048/answer","58613 -PQ-DaveyMP-RMAS-Income-Totals.xlsx","58613 - RMAS Training of Foreign Nationals Costs","11","Defence","Defence","2020-06-11","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how much revenue the Royal Military Academy Sandhurst has received from the training of foreign nationals since 2010, by country.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","58613"
"http://data.parliament.uk/resources/1203100","Ministry of Defence","false","2020-06-19","<p>The UK continues to seek a de-escalation of tensions in the Gulf, and urges restraint from all parties. Specific channels of communication are a matter for the US and Iran.</p>",,"Baroness Goldie","2020-06-19T12:24:58.1Z","http://data.parliament.uk/resources/1203100/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203100/answer",,,"11","Defence","Defence","2020-06-11","Iran: USA","2","House of Lords","Her Majesty's Government what assessment they have made of the need for a military-to-military channel of communication between the United States of America and Iran, particularly in relation to naval incidents in the Persian Gulf.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5609"
"http://data.parliament.uk/resources/1202342","Ministry of Defence","false","2020-06-15","<p>The Department is working with Babcock and its suppliers to de-risk and mitigate any potential for impact to the Type 31 programme due to COVID-19. Most of the current key outputs for the programme are focused on design, infrastructure development and supply chain mobilisation, and work continues within the Government's safe working requirements.</p>","Horsham","Jeremy Quin","2020-06-15T14:15:58.827Z","http://data.parliament.uk/resources/1202342/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1202342/answer",,,"11","Defence","Defence","2020-06-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the covid-19 pandemic on the timescale of the Type 31e frigate project.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","57996"
"http://data.parliament.uk/resources/1202343","Ministry of Defence","false","2020-06-15","<p>We are working closely with our industry partners to minimise the impact of COVID-19 on our submarine programmes.</p><p> </p><p> </p><p>It is currently estimated that there is likely to be minimal impact on the overall timescale to dismantle the decommissioned nuclear submarines in Rosyth.</p>","Horsham","Jeremy Quin","2020-06-15T14:16:26.407Z","http://data.parliament.uk/resources/1202343/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1202343/answer",,,"11","Defence","Defence","2020-06-10","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the covid-19 pandemic on the timescale to decommission nuclear submarines in Rosyth.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","57997"
"http://data.parliament.uk/resources/1202345","Ministry of Defence","false","2020-06-15","<p>The bidding process for the Fleet Solid Support ships has not yet begun. The Ministry of Defence is currently reviewing the programme's requirements, procurement strategy and schedule, and it is not possible to provide any update until this work has been completed.</p><p> </p>","Horsham","Jeremy Quin","2020-06-15T14:16:50.497Z","http://data.parliament.uk/resources/1202345/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1202345/answer",,,"11","Defence","Defence","2020-06-10","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the covid-19 pandemic on the bidding process for the Fleet Solid Support ships.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","57998"
