"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137607","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>DCMS Ministers have not met the Family Holiday Association.</p><p> </p><p>DCMS officials met with the organisation earlier this year. They are planning a follow up meeting in the near future.</p>","Eastleigh","Mims Davies","2019-07-11T12:05:57.797Z","http://data.parliament.uk/resources/1137607/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Holidays: Low Incomes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from the Family Holidays Association on providing financial support for domestic holidays for families in need.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274453"
"http://data.parliament.uk/resources/1132950","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport monitors library service provision throughout England, but does not hold figures on the number of public libraries operating for all or part of their opening hours without staff.</p><p> </p><p>Following discussions involving the Department and the Chartered Institute of Public Finance and Accountancy (CIPFA) the annual library statistics, will for the first time, report for each local authority the scheduled staffed and unstaffed opening hours per week for their libraries. This annual report will be published by CIPFA in November or December.</p>","Eastleigh","Mims Davies","2019-06-24T13:28:19.983Z","http://data.parliament.uk/resources/1132950/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Public Libraries: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of public libraries operating for all or part of their opening hours without staff.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266107"
"http://data.parliament.uk/resources/1132951","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My department has this year undertaken a review of the Creative Industry Council’s membership. That review resulted in several new appointments which ensure that all creative industries are adequately represented. Under the new Terms of Reference, all members are appointed for (renewable) three year terms, providing the basis for ongoing review. By design the CIC is made up of leading figureheads of industry, who are able to drive industry lead approaches to the issues discussed in the meetings. They are experts in their field who are well able to champion their respective workforces.</p><p> </p><p>The review also took into account the need to ensure that the diversity of the creative industries workforce was represented on the council. There is also a subgroup which specifically looks at diversity within the sector.</p>","Stourbridge","Margot James","2019-06-24T12:46:10.9Z","http://data.parliament.uk/resources/1132951/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Creative Industries Council: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the representation of the creative industries workforce on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266108"
"http://data.parliament.uk/resources/1132952","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Creative Industries Council is the main forum for creative industry and government collaboration. It has a specific sub group which focuses on IP issues, including the value of copyright and other intellectual property rights. We would urge the All Party Writers Group to contact that group to discuss the proposals raised in their report.</p><p> </p>","Stourbridge","Margot James","2019-06-24T12:47:43.983Z","http://data.parliament.uk/resources/1132952/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of setting up of a Creators' Council as recommended in the all-party parliamentary writers group report Supporting the Writers of Tomorrow.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266109"
"http://data.parliament.uk/resources/1132003","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Young Audiences Content Fund, as part of the Contestable Fund, will undergo a full evaluation upon completion of the pilot. This evaluation will measure the Fund performance and value for money against the published criteria and stated aims of the Fund, as set out in the October 2018 policy paper ‘Contestable Fund: Final Scope’.</p><p> </p><p>The Government is committed to a strong, diverse and sustainable broadcasting system and looks forward to the exciting and innovative public service content being produced with Contestable Fund support.</p>","Stourbridge","Margot James","2019-06-18T15:33:16.673Z","http://data.parliament.uk/resources/1132003/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he plans to use to measure the impact of the Young Audiences Content Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264342"
"http://data.parliament.uk/resources/1131843","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Ofcom Chief Executive is appointed by the Chairman and other non-executive members of the Ofcom Board, with the approval of the Secretary of State. Ofcom will announce the timetable for the appointment of its new Chief Executive in due course.</p>","Stourbridge","Margot James","2019-06-17T14:43:31.64Z","http://data.parliament.uk/resources/1131843/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the appointment of the new chief executive of Ofcom.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263741"
"http://data.parliament.uk/resources/1130442","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The Government recognises the significant contribution generated by music and the evening economy to the UK. We have reformed entertainment licensing and planning policy guidance, making it easier for well-established music and cultural venues to operate. Government has confirmed that it will work with all Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) to develop Local Industrial Strategies, which are locally-led and agreed with Government. The national Industrial Strategy provides a policy framework against which Local Industrial Strategies will be assessed. Government recognises the value that creative industries bring to local places, and engages with LEPs in promoting the growth of these sectors through Local Industrial Strategies - for example by developing a Connected Growth Toolkit to support LEPs in designing local strategies.</p>","Stourbridge","Margot James","2019-06-11T15:59:54.997Z","http://data.parliament.uk/resources/1130442/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Music: Licensing Laws","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department will take to ensure that (a) music and (b) the evening economy are embedded in local industrial strategies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","261119"
"http://data.parliament.uk/resources/1129194","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the UK, the Phone-paid Services Authority (PSA) regulates Premium Rate Services (PRS), which include premium rate text services. Providers of PRS must comply with the PSA Code of Practice which is approved by Ofcom, which includes specific protections for vulnerable consumers.</p><p> </p><p>The PSA has the power to take robust enforcement action against companies that breach their Code. In serious cases, the PSA Code Adjudication Tribunal may impose sanctions which can include ordering refunds to be paid to affected consumers, prohibition of the provider from providing services and fines of up to £250,000 for each breach of the Code.</p><p> </p><p>The PSA has recently consulted on draft proposals to strengthen the regulation of phone-paid services offered on a subscription basis. The PSA considered risks to consumers as part of the consultation including the specific risk of harm to vulnerable consumers. The consultation closed in May and the PSA will publish its response later this year.</p>","Stourbridge","Margot James","2019-06-06T15:08:35.097Z","http://data.parliament.uk/resources/1129194/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Telephone Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to protect vulnerable customers from exploitation by premium rate text services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259028"
"http://data.parliament.uk/resources/1127968","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>I have regular discussions with Cabinet colleagues on a range of issues including the soft power strategy. We have been consulting widely across our sectors to ensure the strategy reflects the breadth of our soft power assets.</p>","Kenilworth and Southam","Jeremy Wright","2019-06-04T10:24:26.303Z","http://data.parliament.uk/resources/1127968/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on the publication of the Government's soft power strategy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256962"
"http://data.parliament.uk/resources/1127969","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>We will continue to support the work of UK museums and their international counterparts in promoting the free exchange of ideas, knowledge and an understanding of the world around us. It is important that we continue to support the museums, whilst also enhancing their ability to undertake further international trade and build related partnerships through their collections and commercial endeavours. The Government continues to be committed to providing free entry to the permanent collections of the national museums, ensuring that they can be enjoyed by visitors from at home and around the world.</p>","Kenilworth and Southam","Jeremy Wright","2019-06-04T10:26:45.377Z","http://data.parliament.uk/resources/1127969/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Museums and Galleries: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he will provide to museums to help promote UK soft power internationally after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256963"
