"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1341809","Attorney General","false","2021-07-05","<p>As has been the case under successive Administrations, it is not government policy to comment on security procedures in government buildings.</p>","Northampton North","Michael Ellis","24301","2021-07-05T15:14:39.63Z","http://data.parliament.uk/resources/1341809/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-06-29","Attorney General: Email","1","House of Commons","To ask the Attorney General, whether any Departmental business has been conducted on private email addresses; and what mechanisms are in place to ensure that full records are kept of that business.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","24300"
"http://data.parliament.uk/resources/1341810","Attorney General","false","2021-07-05","<p>As has been the case under successive Administrations, it is not government policy to comment on security procedures in government buildings.</p>","Northampton North","Michael Ellis","24300","2021-07-05T15:14:39.663Z","http://data.parliament.uk/resources/1341810/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-06-29","Attorney General: CCTV","1","House of Commons","To ask the Attorney General, whether a risk assessment has been carried out on the secure holding of CCTV footage within his Department.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","24301"
"http://data.parliament.uk/resources/1286919","Attorney General","false","2021-02-24","<p>The Crown Prosecution Service (‘CPS’) and the National Police Chiefs’ Council (‘NPCC’) introduced an interim charging protocol in response to the Coronavirus pandemic on 1 April 2020 to identify and prioritise the highest risk cases. This includes those that involve domestic abuse.</p><p> </p><p>The Charging Board, chaired jointly by the CPS and the NPCC, oversees and monitors arrangements for charging at a national level, including the interim charging protocol. Local police forces and CPS Areas (including CPS Direct that covers charging outside usual working hours) monitor local arrangements for charging through local Prosecution Team Performance Management meetings.</p><p> </p><p>The interim charging protocol continues to operate and is the subject of ongoing discussion between the CPS and the police. No end date has been set.</p>","Northampton North","Michael Ellis",,"2021-02-24T14:00:56.493Z","http://data.parliament.uk/resources/1286919/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-19","Domestic Abuse","1","House of Commons","To ask the Attorney General, with reference to the interim charging protocol introduced in March 2020 for cases relating to domestic violence,  (a) when it will cease to operate and (b) what assessment has been made of the efficiency of the protocol.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","154649"
"http://data.parliament.uk/resources/1282633","Attorney General","false","2021-02-04","<p>As of 2<sup>nd</sup> February 2021, the CPS has recruited:</p><ul><li>399 additional prosecutors, with a further 75 due to start by April 2021;</li><li>155 Paralegal Officers and Assistants (Operational Delivery Staff);</li><li>and made 570 offers of employment to new lawyers since 2019.</li></ul><p> </p><p>(Source data – CPS HR Recruitment records)</p>","Northampton North","Michael Ellis",,"2021-02-04T12:03:41.313Z","http://data.parliament.uk/resources/1282633/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-01","Crown Prosecution Service: Recruitment","1","House of Commons","To ask the Attorney General, with reference to the CPS annual report 2019-20, how many (a) additional prosecutors have been recruited, (b) operational delivery staff have been recruited and (c) offers of employment have been made to new lawyers since 2019.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","146996"
"http://data.parliament.uk/resources/1280731","Attorney General","false","2021-02-03","<table><tbody><tr><td><p>The Crown Prosecution Service (‘CPS’) holds data on staff who have been absent due to COVID-19 and received Special Leave with Pay. The Table below summarises that data, with the column labelled ‘Special Leave With Pay – Other reasons’ including those who have self-isolated. This column shows that 253 staff (approximately 3.8% of the workforce) fall within this category. However, in general, those who have self-isolated will predominantly have continued to work remotely and will not have needed to take time away from the workplace. <table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p>Special Leave with pay-Caring responsibilities (number of staff)</p></td><td><p>Special Leave with pay-Other reasons (number of staff)</p></td><td><p>Special Leave with pay-respiratory (number of staff)</p></td><td><p><strong>Totals</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Percentage of grade</strong></p></td></tr><tr><td><p>A1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>1</p></td><td><p>9</p></td><td><p>13</p></td><td><p>69.23%</p></td></tr><tr><td><p>A2</p></td><td><p>52</p></td><td><p>66</p></td><td><p> </p></td><td><p>118</p></td><td><p>1130</p></td><td><p>10.44%</p></td></tr><tr><td><p>B2</p></td><td><p>21</p></td><td><p>7</p></td><td><p> </p></td><td><p>28</p></td><td><p>260</p></td><td><p>10.77%</p></td></tr><tr><td><p>B3</p></td><td><p>18</p></td><td><p>8</p></td><td><p> </p></td><td><p>26</p></td><td><p>207</p></td><td><p>12.56%</p></td></tr><tr><td><p>Crown Advocate</p></td><td><p>9</p></td><td><p>2</p></td><td><p> </p></td><td><p>11</p></td><td><p>194</p></td><td><p>5.67%</p></td></tr><tr><td><p>Crown Prosecutor</p></td><td><p>10</p></td><td><p>2</p></td><td><p> </p></td><td><p>12</p></td><td><p>240</p></td><td><p>5%</p></td></tr><tr><td><p>Level D</p></td><td><p>12</p></td><td><p>2</p></td><td><p> </p></td><td><p>14</p></td><td><p>163</p></td><td><p>8.59%</p></td></tr><tr><td><p>Level E</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>63</p></td><td><p>1.59%</p></td></tr><tr><td><p>Legal Manager 1</p></td><td><p>12</p></td><td><p>6</p></td><td><p>1</p></td><td><p>19</p></td><td><p>290</p></td><td><p>6.55%</p></td></tr><tr><td><p>Legal Manager 2</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p>100</p></td><td><p>3%</p></td></tr><tr><td><p>Paralegal Assistant</p></td><td><p>17</p></td><td><p>17</p></td><td><p>1</p></td><td><p>35</p></td><td><p>260</p></td><td><p>13.46%</p></td></tr><tr><td><p>Paralegal Business Manager</p></td><td><p>8</p></td><td><p>3</p></td><td><p> </p></td><td><p>11</p></td><td><p>109</p></td><td><p>10.09%</p></td></tr><tr><td><p>Paralegal Officer</p></td><td><p>36</p></td><td><p>23</p></td><td><p> </p></td><td><p>59</p></td><td><p>609</p></td><td><p>9.69%</p></td></tr><tr><td><p>Senior Crown Prosecutor</p></td><td><p>120</p></td><td><p>53</p></td><td><p>3</p></td><td><p>176</p></td><td><p>1726</p></td><td><p>10.2%</p></td></tr><tr><td><p>Specialist Prosecutor</p></td><td><p>21</p></td><td><p>14</p></td><td><p>1</p></td><td><p>36</p></td><td><p>211</p></td><td><p>17.06%</p></td></tr><tr><td><p>Senior Specialist Prosecutor</p></td><td><p>2</p></td><td><p>1</p></td><td><p> </p></td><td><p>3</p></td><td><p>16</p></td><td><p>18.75%</p></td></tr><tr><td><p>Senior Legal Manager/SCS</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>81</p></td><td><p>2.47%</p></td></tr><tr><td><p>AP</p></td><td><p>9</p></td><td><p>4</p></td><td><p> </p></td><td><p>13</p></td><td><p>141</p></td><td><p>9.22%</p></td></tr><tr><td><p>B1/Legal Trainee/EO</p></td><td><p>47</p></td><td><p>39</p></td><td><p>3</p></td><td><p>89</p></td><td><p>735</p></td><td><p>12.11%</p></td></tr><tr><td><p> </p></td><td><p><strong>402</strong> <strong> </strong></p></td><td><p><strong>253 </strong></p></td><td><p><strong>10</strong> <strong> </strong></p></td><td><p><strong>665</strong> <strong> </strong></p></td><td><p><strong>6594</strong></p></td><td><p><strong>10.08%</strong></p></td></tr></tbody></table></p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2021-02-03T15:39:55.563Z","http://data.parliament.uk/resources/1280731/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Crown Prosecution Service: Coronavirus","1","House of Commons","To ask the Attorney General, how many and what proportion of CPS staff have had to self-isolate as a result of the covid-19 outbreak; and what the (a) role and (b) staffing grade of those staff is.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143867"
"http://data.parliament.uk/resources/1280732","Attorney General","false","2021-02-02","<p>The Law Officers promote the unduly lenient sentence scheme and its extension, including in Parliament and on social media.</p><p>The AGO has also worked with the Ministry of Justice to take steps to raise awareness of the scheme as part of the revised statutory Code of Practice for Victims of Crime, which was published in November 2020 following consultation. The revised Code will come into force on 1 April, and now includes a requirement for the Witness Care Unit to inform victims of the unduly lenient sentence scheme promptly once sentencing has taken place. This will help to improve awareness of the scheme and also understanding of when cases may be eligible.</p>","Northampton North","Michael Ellis",,"2021-02-02T09:09:37.397Z","http://data.parliament.uk/resources/1280732/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, with reference to the Victims Commissioner's annual report 2019/20, what steps the Attorney General is taking with the Lord Chancellor to promote the changes to the review into the unduly lenient scheme to ensure victims are aware of their right to request a challenge.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143868"
"http://data.parliament.uk/resources/1280733","Attorney General","false","2021-02-02","<p>The latest HMCPSI report on the Victim Communication and Liaison (VCL) scheme was published on 22 October 2020. The report suggested the CPS should fundamentally review at national level how the VCL scheme is being delivered.</p><p>The CPS accepts the need for a radical review of their communications with victims, and the need to make quick progress. The CPS is therefore planning to undertake an evidence-based assessment of victims’ needs, including conducting user research to inform the review. The CPS are taking a phased approach to this work so that early, targeted improvements can be made at the same time as developing a longer-term programme of more impactful change.</p><p> </p>","Northampton North","Michael Ellis",,"2021-02-02T09:10:22.103Z","http://data.parliament.uk/resources/1280733/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Crime: Victims","1","House of Commons","To ask the Attorney General, following the recent HMCSPI inspectorate report on victim communication, what steps she is taking to implement the recommendations in that report.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143869"
"http://data.parliament.uk/resources/1280736","Attorney General","false","2021-02-02","<p>The number of staff employed by the Crown Prosecution Service (‘CPS’), broken down by grade, between 31/03/12 to 31/03/20, can be found in the tables below. To retrieve data for years 2010-2011 and 2011-2012, and the detail for roles across all years, would represent a disproportionate cost to the CPS.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2020</strong></p></td><td><p> </p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1351</p></td><td><p>1226.88</p></td></tr><tr><td><p>EO</p></td><td><p>1217</p></td><td><p>1115.80</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2656</p></td><td><p>2447.11</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>886</p></td><td><p>849.75</p></td></tr><tr><td><p>SCS</p></td><td><p>82</p></td><td><p>80.71</p></td></tr><tr><td><p>Grand Total</p></td><td><p>6192</p></td><td><p>5720.26</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2019</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1392</p></td><td><p>1263.23</p></td></tr><tr><td><p>EO</p></td><td><p>1175</p></td><td><p>1069.66</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2589</p></td><td><p>2384.21</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>791</p></td><td><p>757.75</p></td></tr><tr><td><p>SCS</p></td><td><p>78</p></td><td><p>77.10</p></td></tr><tr><td><p>Grand Total</p></td><td><p>6025</p></td><td><p>5551.95</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2018</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1436</p></td><td><p>1309.02</p></td></tr><tr><td><p>EO</p></td><td><p>1186</p></td><td><p>1084.08</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2472</p></td><td><p>2274.88</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>810</p></td><td><p>775.08</p></td></tr><tr><td><p>SCS</p></td><td><p>76</p></td><td><p>75.38</p></td></tr><tr><td><p>Grand Total</p></td><td><p>5980</p></td><td><p>5518.44</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>31/03/2017</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1536</p></td><td><p>1409.30</p></td></tr><tr><td><p>EO</p></td><td><p>1199</p></td><td><p>1094.03</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2399</p></td><td><p>2206.89</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>780</p></td><td><p>745.46</p></td></tr><tr><td><p>SCS</p></td><td><p>70</p></td><td><p>69.38</p></td></tr><tr><td><p>Grand Total</p></td><td><p>5984</p></td><td><p>5525.04</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2016</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1527</p></td><td><p>1398.90</p></td></tr><tr><td><p>EO</p></td><td><p>1223</p></td><td><p>1112.19</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2354</p></td><td><p>2170.88</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>743</p></td><td><p>710.50</p></td></tr><tr><td><p>SCS</p></td><td><p>68</p></td><td><p>67.78</p></td></tr><tr><td><p>Grand Total</p></td><td><p>5915</p></td><td><p>5460.26</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2015</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1683</p></td><td><p>1549.14</p></td></tr><tr><td><p>EO</p></td><td><p>1298</p></td><td><p>1189.95</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2445</p></td><td><p>2258.48</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>789</p></td><td><p>754.83</p></td></tr><tr><td><p>SCS</p></td><td><p>65</p></td><td><p>65.00</p></td></tr><tr><td><p>Grand Total</p></td><td><p>6280</p></td><td><p>5817.40</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2014</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>1882</p></td><td><p>1726.96</p></td></tr><tr><td><p>EO</p></td><td><p>1381</p></td><td><p>1267.24</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2558</p></td><td><p>2362.03</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>777</p></td><td><p>744.30</p></td></tr><tr><td><p>SCS</p></td><td><p>65</p></td><td><p>65.00</p></td></tr><tr><td><p>Grand Total</p></td><td><p>6663</p></td><td><p>6165.54</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2013</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AO/AA</p></td><td><p>2061</p></td><td><p>1877.40</p></td></tr><tr><td><p>EO</p></td><td><p>1551</p></td><td><p>1422.82</p></td></tr><tr><td><p>G6/7</p></td><td><p>2801</p></td><td><p>2592.40</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>850</p></td><td><p>807.52</p></td></tr><tr><td><p>SCS</p></td><td><p>66</p></td><td><p>66.00</p></td></tr><tr><td><p>Grand Total</p></td><td><p>7329</p></td><td><p>6766.14</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>31/03/2012</strong></p></td></tr><tr><td><p>ONS Grade</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>AA/AO</p></td><td><p>2087</p></td><td><p>1896.94</p></td></tr><tr><td><p>EO</p></td><td><p>1601</p></td><td><p>1468.00</p></td></tr><tr><td><p>G6/G7</p></td><td><p>2961</p></td><td><p>2740.09</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>932</p></td><td><p>887.29</p></td></tr><tr><td><p>SCS</p></td><td><p>67</p></td><td><p>66.80</p></td></tr><tr><td><p>Grand Total</p></td><td><p>7648</p></td><td><p>7059.12</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>*Data is as at 31st March each year</p></td></tr><tr><td colspan="4"><p>This data is taken from the Trent and Oracle HR Database.</p></td></tr><tr><td colspan="9"><p>The data is compiled to ONS specification – it excludes career break, unpaid loans, fee paid and non-salaried staff.</p></td></tr><tr><td colspan="6"><p>The data excludes no pay staff which are derived from the CIS file provided to us.</p></td></tr><tr><td colspan="2"><p>Data shows HC and FTE to ONS Grade</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2021-02-02T09:25:17.957Z","http://data.parliament.uk/resources/1280736/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many CPS staff were employed and (a) in what role and (b) at what grade those staff were employed in each year from 2010 to 2020.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143870"
"http://data.parliament.uk/resources/1280737","Attorney General","false","2021-02-02","<p><br>The Crown Prosecution Service (‘CPS’) has worked with other prosecutors, law enforcement, the courts and the Home Office to ensure the CPS continues to have access to the capabilities it needs and that effective international cooperation with EU Member States on extradition, gathering of evidence and asset recovery continues. The CPS has also engaged extensively with EU counterparts in order to safeguard existing cases using EU tools as well as operate the new arrangements effectively.</p><p>As well as providing for streamlined extradition arrangements, the Trade and Cooperation Agreement (TCA) provides for cooperation between the UK and Europol and the UK and Eurojust to facilitate multilateral law enforcement and criminal justice cooperation. The UK remains fully operational at Eurojust with a Liaison Prosecutor Desk which was up and running from 1 January 2021. In December 2020, the CPS was participating in 33 out of 41 Joint Investigation Teams involving the UK and the CPS remains equally involved in all of these today.</p><p>The TCA equips operational partners on both sides with the capabilities that help protect citizens and bring criminals to justice – promoting the security of all our citizens.</p>","Northampton North","Michael Ellis","143872 ; 143873","2021-02-02T09:08:29.98Z","http://data.parliament.uk/resources/1280737/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Crown Prosecution Service: UK Relations with EU","1","House of Commons","To ask the Attorney General, what assessment her Department has made of the effect of the UK withdrawing from participation in (a) the European Arrest Warrant, (b) membership of Europol and (c) membership of EuroJust on the work of the CPS in prosecuting international crime.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143871"
"http://data.parliament.uk/resources/1280738","Attorney General","false","2021-02-02","<p><br>The Crown Prosecution Service (‘CPS’) has worked with other prosecutors, law enforcement, the courts and the Home Office to ensure the CPS continues to have access to the capabilities it needs and that effective international cooperation with EU Member States on extradition, gathering of evidence and asset recovery continues. The CPS has also engaged extensively with EU counterparts in order to safeguard existing cases using EU tools as well as operate the new arrangements effectively.</p><p>As well as providing for streamlined extradition arrangements, the Trade and Cooperation Agreement (TCA) provides for cooperation between the UK and Europol and the UK and Eurojust to facilitate multilateral law enforcement and criminal justice cooperation. The UK remains fully operational at Eurojust with a Liaison Prosecutor Desk which was up and running from 1 January 2021. In December 2020, the CPS was participating in 33 out of 41 Joint Investigation Teams involving the UK and the CPS remains equally involved in all of these today.</p><p>The TCA equips operational partners on both sides with the capabilities that help protect citizens and bring criminals to justice – promoting the security of all our citizens.</p>","Northampton North","Michael Ellis","143871 ; 143873","2021-02-02T09:08:30.683Z","http://data.parliament.uk/resources/1280738/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Crown Prosecution Service: Eurojust","1","House of Commons","To ask the Attorney General, what steps she has taken to ensure the CPS can operate (a) effectively and (b) to the same standard when prosecuting international crime in the context of no longer being a member of Eurojust.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143872"
