"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417543","HM Treasury","false","2015-09-11","<p>The age 75 is a feature of the existing pensions tax system. It is the age at which individuals stop receiving tax relief on pension contributions and by which most people will have brought their pension into payment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-11T10:43:22.307Z","http://data.parliament.uk/resources/417543/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what process his Department set the age limit for passing on a pension tax free.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9402"
"http://data.parliament.uk/resources/417555","HM Treasury","false","2015-09-11","<p>Distributional analysis of the impact of government policy across the household income distribution has been published at every fiscal event since the June Budget 2010.</p><p> </p><p> </p><p> </p><p>The analysis published alongside the Summer Budget shows that the proportion of public spending received by households in each income quintile remains similar between 2010-11 and 2017-18, indicating that reductions in public spending since the start of the last Parliament have not altered its overall distribution.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-11T10:44:53.97Z","http://data.parliament.uk/resources/417555/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Budgets","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to publish an analysis of the distributional impact of changes alongside each Budget Statement in this Parliament.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9644"
"http://data.parliament.uk/resources/417816","HM Treasury","false","2015-09-11","<p>The total cost of setting up the Preston Learning Academy was £70,922.83. This is broken down as follows:</p><p> </p><p> </p><p> </p><p>As at 23 July 2015, 2604 people had received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>As at 31 August 2015, 3685 people have received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs do not hold the requested information relating to the Department each individual who has received training works within.</p><p> </p>","South West Hertfordshire","Mr David Gauke","8383","2015-09-11T10:46:17.02Z","http://data.parliament.uk/resources/417816/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was spent setting up the Preston Learning Academy by cost type to 23 July 2015; how many people have received training at that academy; and in which departments in HM Revenue and Customs those people were working at the time of that training.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9399"
"http://data.parliament.uk/resources/417212","HM Treasury","false","2015-09-10","<p>HM Revenue and Customs’ contract with SYNNEX-Concentrix UK Limited provides additional capacity to review and correct tax credit claims that are potentially based on incorrect information.</p><p> </p><p> </p><p> </p><p>Full details of the contractual arrangements can be found at <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-10T14:53:24.097Z","http://data.parliament.uk/resources/417212/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-07","Revenue and Customs: Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been contacted on behalf of HM Revenue and Customs by Concentrix; and for what purpose they were so contacted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9146"
"http://data.parliament.uk/resources/416161","HM Treasury","false","2015-09-11","<p>The total cost of setting up the Preston Learning Academy was £70,922.83. This is broken down as follows:</p><p> </p><p> </p><p> </p><p>As at 23 July 2015, 2604 people had received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>As at 31 August 2015, 3685 people have received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs do not hold the requested information relating to the Department each individual who has received training works within.</p><p> </p>","South West Hertfordshire","Mr David Gauke","9399","2015-09-11T10:46:16.927Z","http://data.parliament.uk/resources/416161/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-04","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much under each cost heading has been spent setting up Preston Learning Academy to date; how many people have received training at that Academy; and in which HM Revenue and Customs departments such people were working at the time of training.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8383"
"http://data.parliament.uk/resources/391704","HM Treasury","false","2015-09-10","<p>HM Revenue and Customs received an additional £800m of funding at the Summer Budget 2015 for a range of measures to tackle evasion and non-compliance. The additional expenditure which covers both the funding and the investment is set out in line 54 of table 2.1 in Chapter 2 on page 72 of the Summer Budget 2015 document.</p><p> </p>","South West Hertfordshire","Mr David Gauke","8217","2015-09-10T14:58:04.453Z","http://data.parliament.uk/resources/391704/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 July 2015 to Question 6496, how much of the £800 million referred to in that Answer is allocated as additional spending in the Budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8292"
"http://data.parliament.uk/resources/391709","HM Treasury","false","2015-09-10","<p>HM Treasury has previously considered the economic analysis provided by the tourism sector on the impact a VAT cut would have on economic growth and jobs. The conclusion the Government reached is that a VAT cut for the sector would not produce sufficient economic growth to outweigh the revenue shortfall.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-10T14:59:29.443Z","http://data.parliament.uk/resources/391709/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential number of jobs that would be created by a reduction in VAT for the tourism industry.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","8199"
"http://data.parliament.uk/resources/391716","HM Treasury","false","2015-09-10","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p> </p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-10T14:55:11.807Z","http://data.parliament.uk/resources/391716/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Farms: Tenants","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will meet the Tenant Farmers' Association to discuss its proposals for taxation of agricultural land to encourage longer term farm business tenancies.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","8278"
"http://data.parliament.uk/resources/391721","HM Treasury","false","2015-09-07","<p>The Chancellor has not introduced any financial measures which are specifically targeted towards residential care homes for elderly people run by charities. However a range of measures have been introduced by the Government to support the social care sector and charities.</p><p> </p><p> </p><p> </p><p>Central Government provides funding to local authorities to purchase care for the needs of their population from local providers. In addition to this funding, important steps have been taken to improve the care and support landscape within which residential care homes operate. The first phase of the care and support reforms enshrined in the Care Act 2014 came into force in April this year, introducing the biggest reforms to care and support in over 65 years. For the first time ever, we have a single, modern legal framework for care and support that places the person and their health and wellbeing at its heart. There are now national minimum eligibility criteria for care and support across England. Carers now have the right to support to meet their needs, and deferred payment agreements are available across England ensuring that people should not be forced to sell their home in order to pay for their care in their lifetime.</p><p> </p><p> </p><p> </p><p>The government recognises the vital role of charities and their important position in local communities. This is why, for example, the government also provides support for charities through tax reliefs, of which Gift Aid makes up over £1 billion. Total tax reliefs to charities and their donors were worth over £4.5 billion last year.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-07T15:14:00.89Z","http://data.parliament.uk/resources/391721/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Care Homes: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what financial measures he has introduced to help residential care homes for elderly people run by charities since 2010.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8143"
"http://data.parliament.uk/resources/391722","HM Treasury","false","2015-09-07","<p>There are no specific corporation tax exemptions for residential care homes for elderly people. However, residential care homes may claim an exemption from corporation tax when they are recognised as a charity for tax purposes by HM Revenue and Customs.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-07T15:15:02.31Z","http://data.parliament.uk/resources/391722/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Care Homes: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many residential care homes for elderly people are exempt from corporation tax.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8144"
