"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824331","Department for International Development","false","2018-01-17","<p>The UK provided significant support to the countries affected by Hurricanes Irma and Maria. More than 800 tonnes of aid was delivered, including food and water. The Prime Minister has further reaffirmed the UK’s intention to stand by Overseas Territories and Commonwealth Caribbean partners on the challenging road to recovery.</p>","Portsmouth North","Penny Mordaunt","2018-01-17T14:02:43.803Z","http://data.parliament.uk/resources/824331/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-01-17","Caribbean: Disaster Relief","1","House of Commons","What steps she is taking to support post-hurricane relief in the Caribbean.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903336"
"http://data.parliament.uk/resources/802484","Department for Education","false","2017-12-11","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>However, it is up to local councils to decide how to organise and commission services in their areas. Local councils are best placed to understand local needs and how best to meet them.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:34:14.673Z","http://data.parliament.uk/resources/802484/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-07","Family Hubs","1","House of Commons","What progress has been made on developing family hubs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","902860"
"http://data.parliament.uk/resources/777991","Department for Environment, Food and Rural Affairs","false","2017-10-26","<p>We have recently publicly consulted on our manifesto commitment that there should be mandatory CCTV recording in slaughterhouses in all areas where live animals are present. The consultation closed on 21 September and we are aiming to set out the Government’s response to the consultation in late autumn, in advance of laying secondary legislation before Parliament in early 2018.</p>","Camborne and Redruth","George Eustice","2017-10-26T14:36:50.26Z","http://data.parliament.uk/resources/777991/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of mandatory CCTV in slaughterhouses on animal welfare.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","901416"
"http://data.parliament.uk/resources/713318","Women and Equalities","false","2017-03-23","<p>This Government is committed to unlocking the skills, talents and experience of all women and supporting them to meet their potential.</p><p> </p><p>In the Budget, which this year coincided with International Women’s Day, we announced a new £5 million fund to identify the best ways to help people back into the workplace after taking time out.</p><p> </p>","Gosport","Caroline Dinenage","2017-03-23T17:29:57.387Z","http://data.parliament.uk/resources/713318/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-03-20","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support older women to return to work after taking time off to care for children or other family members.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","909430"
"http://data.parliament.uk/resources/652772","Women and Equalities","false","2016-12-08","<p>Eliminating the gender pay gap remains an absolute priority for this government.</p><p> </p><p>Transparency is one of the most powerful tools for shaping behaviour and driving change. That is why we will be requiring large employers to publish their gender pay gaps.</p><p> </p><p>The draft regulations were laid on Tuesday 6 December. If parliament approves the legislation, the regulations will commence in April 2017.</p>","Gosport","Caroline Dinenage","2016-12-08T17:20:50.56Z","http://data.parliament.uk/resources/652772/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-05","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907760"
"http://data.parliament.uk/resources/516014","Cabinet Office","false","2016-04-27","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament. The Crown Commercial Service is working with departments to develop and implement individual plans to deliver in 2020.</p>","West Suffolk","Matthew Hancock","2016-04-27T14:44:44.35Z","http://data.parliament.uk/resources/516014/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-21","Small Businesses: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to ensure that his Department works with other government departments to increase procurement from small and medium-sized businesses.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","904725"
"http://data.parliament.uk/resources/445605","Northern Ireland Office","false","2016-01-20","<p>The threat from Northern Ireland Related Terrorism is severe.</p><p>It is being suppressed by the hard work of PSNI and MI5. Because of their efforts, the number of national security attacks has fallen from 40 in 2010 to 16 in 2015. But the need for total vigilance remains and will continue.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-20T16:28:36.11Z","http://data.parliament.uk/resources/445605/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-12","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the security situation in Northern Ireland; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903074"
"http://data.parliament.uk/resources/435630","Department for Work and Pensions","false","2015-12-07","<p>DWP’s latest evaluation report on Automatic Enrolment shows that since it’s introduction in 2012, participation in workplace pension saving by eligible workers in the private sector has increased by 21 percentage points.</p>","North Swindon","Justin Tomlinson","2015-12-07T17:40:49.227Z","http://data.parliament.uk/resources/435630/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-12-01","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made on the auto-enrolment of people onto workplace pensions.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","902580"
"http://data.parliament.uk/resources/432032","Northern Ireland Office","false","2015-11-25","<p>I refer the hon Gentleman to the answer I gave earlier today to the hon Members for South Ribble and Blaenau Gwent.</p>","Chipping Barnet","Mrs Theresa Villiers","2015-11-25T13:30:05.703Z","http://data.parliament.uk/resources/432032/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-11-17","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","902254"
"http://data.parliament.uk/resources/421540","Attorney General","false","2015-10-15","<p>The Crown Prosecution Service Counter Terrorism Division has a good record of successfully prosecuting terrorism cases, with a number of convictions relating to the conflict in Syria and Iraq. Many of those cases have received Law Officers consent to prosecute. They include individuals who have returned from training or fighting in Syria, those who have attempted to travel and those who have encouraged or supported others.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-15T12:35:43.6Z","http://data.parliament.uk/resources/421540/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-12","Terrorism: Prosecutions","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the effectiveness of the Crown Prosecution Service in prosecuting terrorism offences.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","901578"
