"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027167","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12350 ; HL12352","2018-12-21T14:01:43.267Z","http://data.parliament.uk/resources/1027167/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Internet: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate digital advertising.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12349"
"http://data.parliament.uk/resources/1027168","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12349 ; HL12352","2018-12-21T14:01:43.313Z","http://data.parliament.uk/resources/1027168/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Internet: Advertising","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Competition and Markets Authority about conducting a market study of digital advertising to investigate whether the market is working for business and consumers.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12350"
"http://data.parliament.uk/resources/1027170","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12349 ; HL12350","2018-12-21T14:01:43.217Z","http://data.parliament.uk/resources/1027170/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Advertising","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Advertising Standards Authority about (1) the operation of, and (2) the future content of, the Code on Non-broadcast Advertising and Direct and Promotional Marketing; and what has been the outcome.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12352"
"http://data.parliament.uk/resources/1027171","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The UK government’s White Paper, ‘The Future Relationship Between the United Kingdom and the European Union’ set out an ambitious future relationship with the EU on data protection that builds on standard EU adequacy arrangements to provide for ongoing regulatory cooperation between the Information Commissioner’s Office (ICO) and the EU Data Protection Authorities that make up the European Data Protection Board (EDPB). The White Paper can be found here: https://www.gov.uk/government/publications/the-future-relationship-between-the-united-kingdom-and-the-european-union.</p><p> </p><p> </p><p> </p><p>The Political Declaration sets out that the UK and the EU should make arrangements for cooperation between the ICO and the EU Data Protection Authorities.</p><p> </p><p>The UK will continue to have high standards of data protection and there will be no immediate change in the UK’s data protection standards. GDPR standards (as incorporated into UK law) will still apply in the UK and the Information Commissioner will remain the UK’s independent supervisory authority on data protection.</p>",,"Lord Ashton of Hyde","HL12403","2018-12-21T13:58:44.923Z","http://data.parliament.uk/resources/1027171/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Data Protection","2","House of Lords","To ask Her Majesty's Government what has been the outcome of negotiations with the EU about the relationship between the Information Commissioner's Office and the European Data Protection Board after the UK leaves the EU.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12353"
"http://data.parliament.uk/resources/1027172","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The UK and the EU start from a position of regulatory alignment on data protection. The UK’s Data Protection Act 2018 updated the UK’s rules in accordance with the EU’s General Data Protection Regulation (GDPR) and transposed the Law Enforcement Directive, ensuring our data protection laws will be aligned with those of the EU at our point of exit.</p><p> </p><p>The GDPR is direct EU legislation that will form part of UK domestic law under the EU (Withdrawal) Act 2018 (EUWA) from Exit Day. We will use powers under the EUWA to correct deficiencies which result from the withdrawal of the UK from the EU to ensure that the UK’s legal framework for data protection continues to function correctly after exit day. In practice, this is largely a technical exercise, making changes which “domesticate” EU text, e.g. amending ‘Union law’ to read ‘domestic law’, or replacing ‘Member State’ with ‘the UK’, and repatriating powers from EU institutions to UK government.</p><p> </p><p>In the future, as an independent country outside of the EU, the UK will be able to make changes to its own national data protection framework. The UK is and will continue to be a global leader in strong data protection standards.</p>",,"Lord Ashton of Hyde",,"2018-12-21T13:57:13.013Z","http://data.parliament.uk/resources/1027172/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Data Protection","2","House of Lords","To ask Her Majesty's Government whether the UK will retain regulatory alignment with the EU on data protection after the UK has left the EU.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12354"
"http://data.parliament.uk/resources/1027174","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>",,"Lord Ashton of Hyde",,"2018-12-21T14:03:33.557Z","http://data.parliament.uk/resources/1027174/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Legislative Reform (Horserace Betting Levy) Order 2018","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rejection by both Houses of the draft Legislative Reform (Horserace Betting Levy) Order 2018; and what plans they have to revise their guidance to officials on the use of Legislative Reform Orders.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL12356"
"http://data.parliament.uk/resources/1027281","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>","Eastleigh","Mims Davies",,"2018-12-20T10:59:47.147Z","http://data.parliament.uk/resources/1027281/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department’s policy is on horserace betting levy reform; and if he will make a statement.","true","Biography information for Conor McGinn","St Helens North","Conor McGinn","202829"
"http://data.parliament.uk/resources/1027299","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>Physical education and school sport is vital in promoting mental wellbeing amongst children and young people. The recent publication of data from the Active Lives: Children and Young People survey confirms that active children are happier: the most active children report a mean happiness score of 7.5 (out of 10), compared to 6.8 for those who are less active. Benefits include building confidence, managing anxiety and depression, and increasing self-esteem, cognitive skills and improving learning and attainment.</p><p> </p><p>In December last year the Department of Health and Social Care and Department for Education published Transforming children and young people’s mental health provision: a green paper, which highlighted how important physical activity is for good mental health and wellbeing. Furthermore, the cross-government sport strategy, Sporting Future, sets mental wellbeing as one of its five key outcomes.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:34:34.093Z","http://data.parliament.uk/resources/1027299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the role that physical education and school sport can play in promoting mental wellbeing amongst children and young people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202750"
"http://data.parliament.uk/resources/1027303","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202835","2018-12-20T13:38:11.007Z","http://data.parliament.uk/resources/1027303/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has had made of the relationship between 16 year olds purchasing scratch cards and gambling addiction in later life.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202834"
"http://data.parliament.uk/resources/1027304","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202834","2018-12-20T13:38:11.057Z","http://data.parliament.uk/resources/1027304/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Scratch Cards: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the age for purchasing scratch cards from 16 to 18 years old.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202835"
