"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750363","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>The Department has not received any representation on the Post Office’s operation of Santander’s Transcash service in 2017-18.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-07-14T08:29:09.77Z","http://data.parliament.uk/resources/750363/answer","Biography information for Margot James","http://data.parliament.uk/resources/750363/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-10","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has received any representations on the Post Office's planned operation of Transcash in 2017-18.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3839"
"http://data.parliament.uk/resources/750368","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The UK’s maternity leave arrangements are among the most generous in the world. All employed mothers are entitled to up to 52 weeks of maternity leave and most are entitled to 39 weeks of statutory pay - nearly three times the minimum required by the EU. This provides mothers with sufficient leave to cope with unexpected eventualities including ill health and complications associated with multiple births.</p><p> </p><p>Employers must also allow their pregnant employees paid time off work for all antenatal care. A pregnant woman expecting a multiple birth will therefore be entitled to sufficient time off work to attend additional antenatal appointments as required.</p><p><strong> </strong></p><p>Paternity Leave provisions give the father/partner some flexibility in when to take up to two weeks of leave, subject to eligibility. Fathers/partners also have other employment rights which can support them in adjusting to challenging circumstances such as multiple births. These include the right to emergency leave (time off for dependents), the right to Parental Leave (which extends to all employed parents) and a right to time off work to attend up to two antenatal appointments.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2017-07-13T10:02:17.197Z","http://data.parliament.uk/resources/750368/answer","Biography information for Margot James","http://data.parliament.uk/resources/750368/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-10","Parental Leave: Multiple Births","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the adequacy of the length of maternity and paternity leave of parents who have multiple births.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3880"
"http://data.parliament.uk/resources/749704","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>The Department works closely with the UK automotive industry to understand the impacts and opportunities of leaving the EU. A strong common ground exists between us and other EU member states for automotive trade. The UK is the second largest market for cars in the EU, and manufacturing supply chains are highly integrated across Europe. It is in both our interests to ensure trade is free. The Government will continue its longstanding programme of support for the sector’s competitiveness. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and advanced manufacturing. This includes seeking a tariff and barrier-free comprehensive free trade deal in goods and services with the EU for a new, mutually beneficial customs agreement that allows cross-border trade to be as frictionless as possible.</p><p> </p>","Devizes","Claire Perry","2017-07-14T08:30:16.907Z","http://data.parliament.uk/resources/749704/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/749704/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-07","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for the motor manufacturing industry of the UK leaving the EU with no deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3616"
"http://data.parliament.uk/resources/749707","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Department works closely with the UK automotive industry to understand the impacts and opportunities of leaving the EU. The Government will continue its longstanding programme of support for the sector’s competitiveness. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and advanced manufacturing. This includes seeking a tariff and barrier-free comprehensive free trade deal in goods and services with the EU for a new, mutually beneficial customs agreement that allows cross-border trade to be as frictionless as possible</p><p> </p>","Devizes","Claire Perry","2017-07-13T16:17:12.243Z","http://data.parliament.uk/resources/749707/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/749707/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/749707/answer/previousversion/3994","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-07","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the British automotive industry after the UK leaves the EU.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3635"
"http://data.parliament.uk/resources/749708","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The value of contracts awarded by the core departments of BIS and DECC prior to June 2016, and thereafter BEIS, with McKinsey &amp; Co is:</p><p>2015 - £449,000</p><p>2016 - £ Nil</p><p>2017 - £ Nil</p><p> </p><p>BEIS does not hold central records prior to 2015.</p>","Stourbridge","Margot James","2017-07-12T14:42:38.397Z","http://data.parliament.uk/resources/749708/answer","Biography information for Margot James","http://data.parliament.uk/resources/749708/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-07","Department for Business, Energy and Industrial Strategy: McKinsey and Company","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the value of the contracts awarded by his Department to McKinsey & Co in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3637"
"http://data.parliament.uk/resources/749530","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government is committed to ensuring competitive and affordable energy costs for all businesses as well as households. The Committee on Climate Change recently assessed energy costs for all businesses and concluded that energy costs are a small proportion of businesses’ operating costs.</p><p>In their final report on the investigation into the energy markets published in June 2016, the Competition Markets Authority proposed a number of remedies to help microbusinesses access better energy deals. The Government supports the implementation of these measures which have now been implemented by Ofgem. These will improve the transparency of tariffs available to businesses and by making it easier for these businesses to switch suppliers.</p>","Stourbridge","Margot James","2017-07-12T12:39:31.753Z","http://data.parliament.uk/resources/749530/answer","Biography information for Margot James","http://data.parliament.uk/resources/749530/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Energy: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of energy prices on the viability of small and medium-sized businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3324"
"http://data.parliament.uk/resources/749533","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The CEO of Ofgem wrote to my right hon. Friend the Secretary of State on 3 July setting out his intention to consider options to protect vulnerable consumers including extending the protection in place for pre-payment meter customers. In the letter Ofgem stated it will move forward urgently to implement any changes. As a first step Ofgem plans to hold a summit with consumers groups this month.</p>","Watford","Richard Harrington","2017-07-13T13:17:32.733Z","http://data.parliament.uk/resources/749533/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/749533/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/749533/answer/previousversion/3666","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has had from Ofgem on the timescale for the (a) publication of measures to protect vulnerable consumers with an extension of the pre-payment meter safeguard tariff and (b) implementation of such measures; and if he will make a statement.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","3337"
"http://data.parliament.uk/resources/749534","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>Ofgem has wide powers under the Gas Act 1986 and the Electricity Act 1989 to modify the conditions of gas and electricity supply licences, which would allow for the introduction of a domestic energy price cap.</p>","Stourbridge","Margot James","2017-07-12T15:25:32.44Z","http://data.parliament.uk/resources/749534/answer","Biography information for Margot James","http://data.parliament.uk/resources/749534/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/749534/answer/previousversion/3667","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what scope Ofgem has to implement a domestic energy market price cap without the need for further primary legislation.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","3338"
"http://data.parliament.uk/resources/749536","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>There have not been any discussions between this department and my right hon. Friend the Minister for the Cabinet Office recently, on this specific subject. Large businesses have, since April this year, been subject to a twice yearly statutory duty to report to Government on their payment practices and performance. The first reports will be due from October this year, depending on the relevant business’s financial year.</p>","Stourbridge","Margot James","2017-07-12T15:47:00.173Z","http://data.parliament.uk/resources/749536/answer","Biography information for Margot James","http://data.parliament.uk/resources/749536/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Minister for the Cabinet Office on regulation relating to late payment of invoices by businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3326"
"http://data.parliament.uk/resources/749543","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>Since January 2016, the Department for Business, Innovation and Skills, the Department for Energy and Climate Change and the Department for Business, Energy and Industrial Strategy have spent the following amount on social media<strong>.</strong></p><p> </p><table><tbody><tr><td><p><strong><em>Date</em></strong></p></td><td><p><strong><em>Spend</em></strong></p></td></tr><tr><td><p>January 2016</p></td><td><p>£10,979</p></td></tr><tr><td><p>February 2016</p></td><td><p>£40,466</p></td></tr><tr><td><p>March 2016</p></td><td><p>£132,073</p></td></tr><tr><td><p>April 2016</p></td><td><p>£37,610</p></td></tr><tr><td><p>May 2016</p></td><td><p>£33,291</p></td></tr><tr><td><p>June 2016</p></td><td><p>£40,364</p></td></tr><tr><td><p>July 2016</p></td><td><p>£9,383</p></td></tr><tr><td><p>August 2016</p></td><td><p>£42,983</p></td></tr><tr><td><p>September 2016</p></td><td><p>£13,107</p></td></tr><tr><td><p>October 2016</p></td><td><p>£19,016</p></td></tr><tr><td><p>November 2016</p></td><td><p>£12,046</p></td></tr><tr><td><p>December 2016</p></td><td><p>£10,880</p></td></tr><tr><td><p>January 2017</p></td><td><p>£12,116</p></td></tr><tr><td><p>February 2017</p></td><td><p>£11,678</p></td></tr><tr><td><p>March 2017</p></td><td><p>£130,717</p></td></tr><tr><td><p>April 2017</p></td><td><p>£136,318</p></td></tr><tr><td><p>May 2017</p></td><td><p>£0</p></td></tr><tr><td><p>June 2017</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p>These figures represent gross social media advertising spend excluding fees, commission and VAT. ‘Social’ channels are defined as Facebook, Instagram, LinkedIn, Snapchat (traded as display) and Twitter. These figures represent total spend for each month by DECC, BIS and now BEIS since January 2016.</p><p> </p><p>Government advertising supports the government’s priorities and helps deliver its programmes, from raising awareness of the National Minimum and Living Wage, to encouraging young people to apply for apprenticeships. The media in which we place government advertising are selected for their ability to most effectively reach our target audience.</p><p> </p><p>Government advertising is purchased by our media buying partner, Carat. Carat has held the contract for UK government media buying since January 2015.</p>","Stourbridge","Margot James","2017-07-14T11:02:37.82Z","http://data.parliament.uk/resources/749543/answer","Biography information for Margot James","http://data.parliament.uk/resources/749543/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Department for Business, Energy and Industrial Strategy: Advertising","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3400"
