"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700074","Treasury","false","2024-04-17","<p>HM Revenue &amp; Customs do not hold the information on the amount of stamp duty paid on the purchase of shares solely based in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-04-17T14:04:02.447Z","http://data.parliament.uk/resources/1700074/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Shares: Stamp Duties","1","House of Commons","To ask the Chancellor of the Exchequer, Approximately, how much stamp duty was paid on the purchase of UK-based shares in each of the last two financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20906"
"http://data.parliament.uk/resources/1698871","Treasury","false","2024-04-15","<p>Belfast International, Belfast City and Londonderry airports are not covered by the UK Emissions Trading Scheme and therefore do not contribute to Emission Trading Scheme revenue.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","2024-04-15T08:33:34.927Z","http://data.parliament.uk/resources/1698871/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-26","UK Emissions Trading Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department received in Emissions Trading Scheme fees from (a) Belfast International, (b) Belfast City and (c) Londonderry airport in the financial year 2022/23.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20551"
"http://data.parliament.uk/resources/1698430","Treasury","false","2024-04-15","<p>The government funded No Interest Loan Scheme (NILS) is being run by Fair4AllFinance, in conjunction with their partners. The pilot is designed to test the impact that NILS could have on addressing the needs of vulnerable consumers across the UK.</p><p> </p><p>Fair4AllFinance have now rolled out the pilot in England, Scotland and Wales. Fair4AllFinance will continue to engage closely with stakeholders, including the Northern Ireland Executive, in an effort to deliver our shared ambition to launch a pilot site in Northern Ireland.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T11:29:05.793Z","http://data.parliament.uk/resources/1698430/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to expand the pilot No Interest Loan Scheme to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20205"
"http://data.parliament.uk/resources/1698130","Treasury","false","2024-04-15","<p>The Government is committed to ensuring that older people are able to live with the dignity and respect they deserve. The Personal Allowance is currently set at a level high enough to ensure that those pensioners whose sole income is the full rate of the new State Pension or basic State Pension do not pay any income tax.</p><p>As with all aspects of the tax system, the Government keeps the Personal Allowance under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-15T14:27:34.73Z","http://data.parliament.uk/resources/1698130/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-22","Income Tax: Pensioners","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of how many pensioners will become eligible to pay income tax as a result of the increase in the state pension.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20027"
"http://data.parliament.uk/resources/1697852","Treasury","false","2024-03-26","<p>The Government has no plans to publish a report on the impact of the Consumer Duty.</p><p> </p><p>The Consumer Duty was introduced by the Financial Conduct Authority (FCA), which is operationally independent from Government and is directly accountable to Parliament for how it carries out its functions. The FCA has committed to monitoring the outcomes experienced by different consumer groups, including those in vulnerable circumstances, to check they are not being disadvantaged as a result of the Duty. It also publishes information about the implementation of the Consumer Duty by firms, including examples of good practice and areas for improvement, on its website: https://www.fca.org.uk/firms/consumer-duty</p><p> </p><p>The Financial Services and Markets Act 2023 introduced a new requirement on the financial services regulators to keep their rules under review, and to publish a statement of policy for how they conduct rule reviews. The FCA’s rule review framework can be found at: <a href="https://www.fca.org.uk/publications/corporate-documents/our-rule-review-framework" target="_blank">https://www.fca.org.uk/publications/corporate-documents/our-rule-review-framework</a>.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-03-26T15:42:29.717Z","http://data.parliament.uk/resources/1697852/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-21","Financial Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to publish a report on the impact of Consumer Duty on consumer contact with financial services firms in the 12 months since it's establishment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19809"
"http://data.parliament.uk/resources/1695756","Treasury","false","2024-03-18","<p>The proceeds from the sale of Chelsea FC are currently frozen in a UK bank account while independent experts establish a foundation to manage and distribute the money. A licence from the Office of Financial Sanctions Implementation will then be needed to move the funds to the foundation. We are working hard to reach an arrangement that delivers this money to humanitarian causes in Ukraine as quickly as possible.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-18T15:34:13.4Z","http://data.parliament.uk/resources/1695756/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-13","Chelsea Football Club","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Financial Sanctions Implementation Office has made on establishing the foundation to manage and distribute monies from the proceeds of the sale of Chelsea FC.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18399"
"http://data.parliament.uk/resources/1694090","Treasury","false","2024-03-11","<p>HMRC published research in 2022 indicating that two thirds of those with income above £10,000 felt capable of changing to Making Tax Digital for Income Tax (MTD for ITSA). Those with income over £50,000 are already more likely to be using digital tools than smaller businesses; many will already be using MTD for VAT. <br> <br>HMRC has an established programme of social research, focused on understanding the characteristics and support needs of its customers. This will inform an ongoing communications campaign, raising awareness of MTD for ITSA and supporting HMRC’s customers to prepare.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-11T16:39:41.81Z","http://data.parliament.uk/resources/1694090/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-06","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the preparedness of (a) self-employed people and (b) landlords with an income over £50,000 to begin using Making Tax Digital for income tax self-assessment from April 2026.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17312"
"http://data.parliament.uk/resources/1694118","Treasury","false","2024-03-11","<p>We are aware that individuals who have chosen to take up the British Nationals (Overseas) Visa (BN(O)) route are having difficulties in accessing their pensions held in the Hong Kong Mandatory Provident Funds (MPF).</p><p>We continue to urge the Hong Kong authorities to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently. The Minister for Indo-Pacific, Anne-Marie Trevelyan, raised this issue with the Hong Kong Secretary for Financial Services and the Treasury on 18 April 2023 and pressed for a pragmatic solution. The Investment Minister, Lord Johnson, raised the matter with Hong Kong's Commercial Secretary, during his visit to Hong Kong in May 2023.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-11T15:04:29.913Z","http://data.parliament.uk/resources/1694118/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-06","Pensions: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with his Chinese counterparts on access to pensions held by the Mandatory Provident Fund in Hong Kong for people with British National (Overseas) status.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17314"
"http://data.parliament.uk/resources/1688646","Treasury","false","2024-02-19","<p>HM Treasury regularly monitors the consumer credit market as part of its normal process of policy development.</p><p> </p><p>The department does not hold precise information on the number of consumers who used Buy-Now Pay-Later (BNPL) products in (a) 2022 and (b) 2023. Instead, HM Treasury draws on the research of various stakeholders to inform policy development. The Financial Conduct Authority’s Financial Lives surveys include findings on the number of people using BNPL and can be accessed here: <a href="https://www.fca.org.uk/publications/research-notes/deferred-payment-credit-findings-financial-lives-survey" target="_blank">https://www.fca.org.uk/publications/research-notes/deferred-payment-credit-findings-financial-lives-survey</a>.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-19T12:23:34.587Z","http://data.parliament.uk/resources/1688646/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-08","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the number of people who have bought buy-now pay-later interest-free products in (a) 2022 and (b) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13706"
"http://data.parliament.uk/resources/1687380","Treasury","false","2024-02-08","<p>This data is available in HMRC’s published Income Tax Liabilities statistics for the estimated number of taxpayers per tax band. This includes outturn estimates from 2018-2019 up to 2020-2021 as well as projected estimates from 2021-22 to 2023-24. This information is contained in Table 2.1, Number of individual Income tax payers, tab ‘2_1_IT_payers_by_demographic’, column F, published 29<sup>th</sup> June 2023:</p><p> </p><p><em><a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age</a> .</em></p>","Mid Worcestershire","Nigel Huddleston","2024-02-08T14:26:20.977Z","http://data.parliament.uk/resources/1687380/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-05","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many people paid the higher rate of income tax in each year since 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12912"
