"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50617","Department for Transport","false","2014-05-14","<p> </p><p>The majority of public funding for local bus services is via block grant provided to local authorities in England from the Department for Communities and Local Government. This Department is also devolving around £1.9m annual Bus Service Operators Grant funding to Lancashire County Council relating to the tendered bus services they support, to allow decisions to be taken locally on how that funding should be spent.</p>","Wimbledon","Stephen Hammond",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50617/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-12","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to ensure that funding is made available to maintain bus services in rural areas of Lancashire.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","198385"
"http://data.parliament.uk/resources/50465","Department for Transport","false","2014-05-14","<p> </p><p>The estimated cost of amending the vehicle excise duty refund process is £10m. This information was published in the Tax Information and Impact Note published on 10 December 2013 alongside the draft 2014 Finance Bill.</p><p>This is part of the initiative to abolish the tax disc which will result in ongoing savings to the taxpayer of around £7m per annum due to no longer producing, issuing and posting tax discs.</p>","Wimbledon","Stephen Hammond",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50465/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-09","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to his Department of introducing a refund and vehicle excise duty system based on the day a vehicle is bought and sold.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","198303"
"http://data.parliament.uk/resources/50475","Department for Transport","false","2014-05-13","<p> </p><p>No money from the public purse has been spent in the last 5 years on rebranding of rolling stock or engines used on rail services in Bury St Edmonds and Suffolk. The Department does not hold this level of disaggregated information for the East of England or for England and Wales.</p>","Wimbledon","Stephen Hammond",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50475/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-09","1","House of Commons","To ask the Secretary of State for Transport, how much from the public purse was spent on rebranding (a) engines and (b) rolling stock used on rail services in (i) Bury St Edmunds, (ii) Suffolk, (iii) the East of England and (d) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198331"
"http://data.parliament.uk/resources/50306","Department for Transport","false","2014-05-12","<p> </p><p>The Government intends to turn the Highways Agency (HA) into a government-owned Strategic Highways Company (SHC), as confirmed in the response to consultation published on 30th April. As announced by the Chief Secretary to the Treasury in June 2013, the new company will operate with guaranteed multi-year funding settlements and have the flexibility to move funds between years.</p><p> </p><p>As a company, outside of the civil service but inside the public sector, the SHC will have more autonomy over its internal governance arrangements and delivery processes so that it can respond to business needs more effectively.</p><p>The Government is continuing to work through the details of its relationship with the SHC to provide the necessary commercial freedom to boost delivery and improve efficiency, whilst ensuring value for money for the taxpayer.</p><p> </p><p>The rights of existing HA staff will be protected in accordance with TUPE principles.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50306/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, what civil service restrictions will be removed should the Highways Agency be moved to a GoCO.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","198246"
"http://data.parliament.uk/resources/50345","Department for Transport","false","2014-05-13","<p> </p><p> </p><p>The Department does not retain data on the uptake of the Cycle to Work scheme. Independently of Government, the Cycle to Work Alliance have published reports containing information on take up of the scheme. This is available at <a href="http://www.cycletoworkalliance.org.uk/news.html" target="_blank">www.cycletoworkalliance.org.uk/news.html</a>.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","198223","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50345/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, what level of uptake there has been for the cycle-to-work scheme in (a) England, (b) Wales, (c) Northern Ireland and (d) Scotland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","198239"
"http://data.parliament.uk/resources/50346","Department for Transport","false","2014-05-13","<p> </p><p> </p><p>The Department does not retain data on the uptake of the Cycle to Work scheme. Independently of Government, the Cycle to Work Alliance have published reports containing information on take up of the scheme. This is available at <a href="http://www.cycletoworkalliance.org.uk/news.html" target="_blank">www.cycletoworkalliance.org.uk/news.html</a>.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","198239","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50346/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the cycle to work scheme in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","198223"
"http://data.parliament.uk/resources/50357","Department for Transport","false","2014-05-13","<p> </p><p>Although there have been no meetings between Department for Transport Ministers or officials and bus company representatives specifically focussing on disability awareness training or EU Regulation 181/2011 since 9 January, my noble Friend, the Minister of State for Transport, Baroness Kramer has met bus industry representatives on a number of occasions to discuss a variety of issues, including bus accessibility. More specifically, on 27<sup>th</sup> March 2014, Baroness Kramer attended the launch of the new RNIB ‘We're on Board' bus charter and gave a speech highlighting the importance of disability awareness training to an audience including several bus operators.</p><p> </p><p>In addition, on 24 February 2014, as part of the Department's review of the derogation applied under EU Regulation 181/2011 exempting bus and coach drivers from undertaking mandatory disability awareness training, Baroness Kramer wrote to the Confederation for Passenger Transport (CPT) requesting information on the structure and effectiveness of disability awareness training courses currently offered and sought an update on the percentage of drivers that have completed this important training.</p>","Wimbledon","Stephen Hammond",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50357/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials or Ministers of his Department have had with bus company representatives on disability awareness training and EU Regulation 181/2011 since 9 January 2014.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","198250"
"http://data.parliament.uk/resources/50358","Department for Transport","false","2014-05-13","<p> </p><p>In March 2013, the Department for Transport applied a number of time-limited exemptions available within EU Regulation 181/2011 (concerning the rights of passengers in bus and coach transport) including one from the requirement for drivers to undertake mandatory disability awareness training.</p><p> </p><p>Before taking this decision, the Department requested information from the Confederation of Passenger Transport (trade association for the bus and coach industry) on the percentage of bus and coach drivers that had completed some form of disability awareness training. The information provided suggested that this figure was approximately 75% in March 2013.</p><p>On 24 February 2014, my noble Friend, the Minister of State for Transport, Baroness Kramer wrote again to the Confederation for Passenger Transport, seeking an update on the percentage of drivers that have completed disability awareness training. This updated information is being used to inform the Department's current review of the disability awareness training exemption and will be made available shortly when the Department announces the outcome of this review.</p><p> </p><p>As part of the review, Ministers will consider what the appropriate future monitoring arrangements should be.</p>","Wimbledon","Stephen Hammond",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50358/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, how his Department plans to monitor voluntary compliance with disability awareness training by bus and coach companies.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","198251"
"http://data.parliament.uk/resources/50359","Department for Transport","false","2014-05-13","<p> </p><p>The Department for Transport is currently reviewing the use of a derogation applied under EU Regulation 181/2011 (concerning the rights of passengers in bus and coach transport) exempting bus and coach drivers from undertaking mandatory disability awareness training.</p><p> </p><p>To inform this review, on 24<sup>th</sup> February 2014 my noble Friend, the Minister of State for Transport, Baroness Kramer, wrote to various bus industry representatives, disability groups and charities with an interest in disability awareness training requesting information on the structure and effectiveness of disability awareness training courses currently available.</p><p> </p><p>The commissioning of further research on this subject is one of a number of options the Department is considering in response to the findings of the review. Once we have considered all responses to the review, we will provide further details on how the Department intends to proceed shortly.</p>","Wimbledon","Stephen Hammond",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50359/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, if he will commission independent research to analyse the effectiveness of a voluntary approach to disability awareness training for bus staff.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","198249"
"http://data.parliament.uk/resources/50360","Department for Transport","false","2014-05-13","<p> </p><p>In March 2013, the Department for Transport made use of a number of time-limited exemptions available within EU Regulation 181/2011. These included an exemption from the requirement for drivers to undertake mandatory disability awareness training. However, we are also committed to review the use of the disability awareness training exemption in March 2014, this process is largely complete.</p><p> </p><p>To inform the review, on 24 February 2014 my noble Friend, the Minister of State for Transport, Baroness Kramer, wrote to bus industry representatives requesting information on the structure and effectiveness of disability awareness training courses currently offered and sought an update on the percentage of drivers that have completed this important training.　 A copy of this letter was also sent to disability stakeholders and charities with an interest in disability awareness training, seeking their input on this issue.</p><p> </p><p>Throughout March, the Department received many comprehensive responses on this subject from a range of stakeholders and we are currently working through this information. Once we have considered all responses in detail, Baroness Kramer will provide further details on how the Department intends to proceed shortly.</p>","Wimbledon","Stephen Hammond",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50360/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-08","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the contribution of the Parliamentary Under-Secretary of State for Transport of 9 January 2014, Official Report, column 174WH, on disabled people (access to transport) and to his oral Answer of 8 May 2014, what his Department's policy is on reviewing the UK's derogation from the requirement to have disability awareness training for bus drivers as set out in EU Regulation 181/2011.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","198288"
