"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/170298","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No meetings have been held between myself, my Rt Hon Friend the Secretary of State for Business Innovation and Skills or other ministerial colleagues concerning this matter. The Secretary of State and I have both met with the Insolvency Service for briefing on their conclusions following review of material submitted by liquidators of two companies involved in administering the cash-back warranty scheme.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:11:50.527Z","http://data.parliament.uk/resources/170298/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with his ministerial colleagues on what steps to take in response to allegations that Scottish Power mis-sold cashback warranties in the 1990s.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218620"
"http://data.parliament.uk/resources/170299","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential, therefore it is not possible to announce whether or not such an investigation is taking place, or to report on the investigation outside of strict statutory gateways.</p><p> </p><p> </p><p> </p><p>Whether or not an investigation under section 432 Companies Act 1985 is being undertaken is something which can be announced, and I am able to confirm that such an investigation will not be commenced at this stage.</p><p> </p><p> </p><p> </p><p>Because the liquidation of the companies involved in the scheme is still under way, I do not propose to make a public announcement about the outcome of any review. However the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:10:36.33Z","http://data.parliament.uk/resources/170299/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cash back warranty scheme updated on progress on the review of whether there will be a further investigation of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218621"
"http://data.parliament.uk/resources/170300","Department for Business, Innovation and Skills","false","2014-12-18","<p>For the financial year 2014-15 The Insolvency Service anticipates conducting between 140 and 160 investigations under section 447 Companies Act 1985. This is part of the normal function of the Insolvency Service so I can confirm that investigations will be conducted using this power in the next six months, though it is not possible to say how many.</p><p> </p><p> </p><p> </p><p>The circumstances giving rise to an investigation using section 432 Companies Act 1985 are much less common, and I cannot at present state whether any such investigations will be commenced within the next six months.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:08:00.46Z","http://data.parliament.uk/resources/170300/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Company Investigations","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Insolvency Service plans to conduct any inquiries under sections 432 or 447 of the Companies Act 1985 in the next six months.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218622"
"http://data.parliament.uk/resources/169588","Ministry of Justice","false","2014-12-15","<p>There are no plans to return HMP Altcourse to public ownership. As a contracted-out prison, Altcourse has generally been a high-performing establishment. In the most recent performance ratings (published 31 July 2014), it was rated Level 3 (out of four levels, of which Level 4 is the highest). The National Offender Management Service is working closely with the contractor to ensure that issues in relation to recent events at the prison are fully and swiftly addressed, and will continue to monitor the prison’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:41:15.907Z","http://data.parliament.uk/resources/169588/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take HM Prison Altcourse back into public ownership.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218219"
"http://data.parliament.uk/resources/169589","Ministry of Justice","false","2014-12-15","<p>The contract for HM Prison Altcourse is available in the House of Commons Library. In addition the contract will be published on Contracts Finder on or before the end of January 2015.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:35:46.94Z","http://data.parliament.uk/resources/169589/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the contract with G4S to manage HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218220"
"http://data.parliament.uk/resources/169590","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218221","2014-12-15T16:29:58.937Z","http://data.parliament.uk/resources/169590/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what the total number was of (a) full-time and (b) part-time staff at HM Prison Altcourse in each year since 2005.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218222"
"http://data.parliament.uk/resources/169591","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218222","2014-12-15T16:29:58.82Z","http://data.parliament.uk/resources/169591/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many staff vacancies there are at HM Prison Altcourse; and for how long each position has been vacant.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218221"
"http://data.parliament.uk/resources/169012","Ministry of Justice","false","2014-12-17","<p>The National Offender Management Service has received the action plan and will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-17T13:51:06.79Z","http://data.parliament.uk/resources/169012/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-09","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, when he expects to receive the action plan produced by G4S on strategic weaknesses at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","217817"
"http://data.parliament.uk/resources/166252","HM Treasury","false","2014-12-02","<p>The Hon. Member will receive a reply in due course.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-02T17:23:10.767Z","http://data.parliament.uk/resources/166252/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-26","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will respond to the letter of 17 November 2014 from the hon. Member for Liverpool, Walton.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","216083"
