"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1089511","Department for Transport","false","2019-03-20","<p>The response to HL13981 simply reflects the fact that the Hon Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 12 months in relation to this scheme and so hence he is personally aware of the Hon Member’s commitment to this scheme.</p><p> </p><p>This did not influence the remainder of that answer.</p>","Baroness Sugg","2019-03-20T16:17:20.963Z","http://data.parliament.uk/resources/1089511/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-15","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government under what circumstances they give credit to individual Members of Parliament or Peers in written answers; and further to the Written Answer by Baroness Sugg on 7 March (HL13981), whether the inclusion of the fact that the project was "championed by Andrew Stephenson MP, the Hon Member for Pendle" influenced the remainder of that answer.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14592"
"http://data.parliament.uk/resources/1088846","Department for Transport","false","2019-03-19","<p>The proposed changes at Handsacre Junction, included within Additional Provision 2 of the Phase 2a hybrid Bill, are intended to deliver a simpler connection to the West Coast Main Line from the HS2 main line. Revising this connection will avoid significant levels of possessions of the existing railway, and so reducing disruption to the travelling public and freight users.</p><p> </p><p>There is no additional cost in changing the design at Handsacre and this is a lower risk solution.</p><p> </p>","Baroness Sugg","2019-03-19T14:07:41.307Z","http://data.parliament.uk/resources/1088846/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the purpose of the revised track layout contained in the latest HS2 Phase 2 Additional Provisions SES 2 and AP2 ES Volume 2 Community Area 1: Fradley to Colton; and what is the additional cost of those changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14551"
"http://data.parliament.uk/resources/1088884","Department for Transport","false","2019-03-19","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights.</p><p><strong> </strong></p><p>The UK continues to work closely with Egypt, sharing aviation security expertise and we look forward to achieving the return of flights when the situation allows.</p>","Baroness Sugg","2019-03-19T14:39:25.263Z","http://data.parliament.uk/resources/1088884/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their ban on direct flights to Sharm el-Sheikh, and in particular of any resulting decline of employment in the tourism sector there, on the prevalence of terrorism in that city.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14589"
"http://data.parliament.uk/resources/1088556","Department for Transport","false","2019-03-19","<p>The Department is currently evaluating East Midlands franchise competition bids. The successful bidder is required to undertake procurement of new bi-mode trains to meet the requirements of the Invitation to Tender.</p>","Baroness Sugg","2019-03-19T14:05:52.987Z","http://data.parliament.uk/resources/1088556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Midland Main Line: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether an order for bi-mode trains for the Midland Main Line has been placed.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14516"
"http://data.parliament.uk/resources/1088574","Department for Transport","false","2019-03-20","<p>The Department has not had any discussions with Westminster City Council about obstructions around Parliament Square. Transport in London is devolved to the Mayor of London and managed by Transport for London (TfL). Roads in London are managed by TfL and the relevant London Borough. It therefore falls to TfL and Westminster City Council to deal with traffic management around Parliament Square.</p>","Baroness Sugg","2019-03-20T14:59:02.467Z","http://data.parliament.uk/resources/1088574/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Westminster City Council about the reasons for Parliament Square being regularly obstructed by black cabs; and what action that are taking as a result of any such discussions.","false","Biography information for Lord Palmer","Lord Palmer","HL14534"
"http://data.parliament.uk/resources/1086337","Department for Transport","false","2019-03-19","<p>Responsibility for the resourcing and organisation of the British Transport Police (BTP) lies with the British Transport Police Authority (BTPA) rather than with HM Government.</p><p> </p><p>The BTP currently operates two control rooms; one in London and one in Birmingham. Whilst this model has served the Force effectively, BTP considers that it is timely to re-examine this structure and deliver its command and control taking account of current and predicted demand. A number of Home Office forces and other organisations operate successfully with a single site control room.</p>","Baroness Sugg","2019-03-19T16:39:21.783Z","http://data.parliament.uk/resources/1086337/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-11","British Transport Police","2","House of Lords","To ask Her Majesty's Government why it has been proposed that the British Transport Police control room in Birmingham should be closed down and all control rooms replaced by one control room in Camden.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL14376"
"http://data.parliament.uk/resources/1086385","Department for Transport","false","2019-03-18","<p>The Department for Transport and the UK Civil Aviation Authority (CAA) have been closely monitoring the potential safety risk posed by the Boeing 737 Max-8 aircraft flying in UK airspace following the recent tragic Ethiopian Airlines accident. As a precautionary measure, on 12 March the CAA, as the UK’s independent safety regulator, issued instructions to stop any Boeing 737 Max commercial passenger flights arriving, departing or overflying UK airspace until further notice.</p><p> </p><p>Following the CAA’s Directive, the European Aviation Safety Agency published an Airworthiness Directive suspending all commercial operations of all Boeing 737MAX aircraft to, from and within Europe.</p><p> </p><p>The CAA are in close contact with affected airlines to minimise any disruption to travelling public.</p><p> </p>","Baroness Sugg","2019-03-18T15:19:24.767Z","http://data.parliament.uk/resources/1086385/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-11","Aircraft: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks posed by the Boeing 737 Max-8 airplane flying in UK airspace.","false","Biography information for Lord Patten","Lord Patten","HL14414"
"http://data.parliament.uk/resources/1083758","Department for Transport","false","2019-03-14","<p>Eurotunnel is obliged under the terms of the settlement agreement to commit expenditure on measures to improve security, border preparedness and improve flow around the Channel tunnel site, focussed on the UK side.</p><p> </p><p>Outside of the settlement agreement, any arrangements or changes on the French side will be decided and funded by Eurotunnel.</p>","Baroness Sugg","2019-03-14T15:52:01.213Z","http://data.parliament.uk/resources/1083758/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-07","Eurotunnel","2","House of Lords","To ask Her Majesty's Government, in respect of the settlement agreement with Eurotunnel to provide the company with £33 million over three years, what comparable arrangements and changes will be made to the Eurotunnel Calais terminal on the French side; and who will fund those arrangements and changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14321"
"http://data.parliament.uk/resources/1083759","Department for Transport","false","2019-03-13","<p>Under the terms of the settlement agreement, Eurotunnel must commit expenditure on the fixed link and the immediate surrounding environment, including Dollands Moor rail freight yard. Eurotunnel has flexibility to determine which specific projects to invest in, providing those projects comply with the obligations the Government published on 5 March, and may invest in both rail and road freight resilience. The details have been posted online here:</p><p><a href="https://www.gov.uk/government/publications/eurotunnel-obligations-under-government-settlement-agreement/eurotunnel-obligations-under-government-settlement-agreement" target="_blank">https://www.gov.uk/government/publications/eurotunnel-obligations-under-government-settlement-agreement/eurotunnel-obligations-under-government-settlement-agreement</a></p><p> </p><p>A number of cross-Government working groups have been established to consider the impacts on imports into the UK after EU Exit, including steering groups with rail freight operators and terminal operators to support resilience. We have been in ongoing dialogue with these stakeholders throughout our EU Exit planning to assist their preparations.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Sugg","2019-03-13T16:16:09.417Z","http://data.parliament.uk/resources/1083759/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-07","Eurotunnel","2","House of Lords","To ask Her Majesty's Government, further to their guidance published on 5 March regarding Eurotunnel obligations, whether similar resilience measures will be implemented for rail freight as for road freight.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14322"
"http://data.parliament.uk/resources/1083760","Department for Transport","false","2019-03-14","<p>In general, resilience facilities on port estates are funded by the ports themselves. This is true of Dover, as elsewhere.</p><p> </p><p>A range of bodies, including this Department and Highways England, are responsible for off-site resilience facilities related to the Port of Dover and Eurotunnel. These preparations are being done as part of wider arrangements by the Kent Resilience Forum. The Government has provided £28.8m funding this year for Kent County Council for such work. In relation to Dover specifically, we are continuing expenditure on HGV facilities at Manston.</p><p> </p><p>Additionally, Dover District Council is among the 19 local authorities which are receiving a share of the £3.14m funding package announced by the Communities Secretary on 20 February. This package of funding is aimed at local authorities with a major port to assist them in preparing for Brexit.</p><p> </p>","Baroness Sugg","2019-03-14T15:51:28.07Z","http://data.parliament.uk/resources/1083760/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-07","Port of Dover","2","House of Lords","To ask Her Majesty's Government whether, further to their guidance published on 5 March regarding Eurotunnel obligations, whether similar enhanced resilience facilities are being introduced at the port of Dover for road freight; and if so, how they will be funded.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14323"
