"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087716","Cabinet Office","false","2019-03-13","<p>We have established the Places for Growth Programme to relocate Civil Service roles into the regions and nations. This will see at least 1,000 roles moved by 2022 and thousands more by 2030.</p><p> </p><p>The programme is reinforcing the Government’s commitment to driving economic growth across the UK through local industrial strategies, devolution deals and city deals.</p>","Hertsmere","Oliver Dowden",,"2019-03-13T15:28:52.05Z","http://data.parliament.uk/resources/1087716/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-13","Civil Servants: Location","1","House of Commons","What steps his Department is taking to move civil service jobs out of London in line with the Government's Industrial Strategy.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","909770"
"http://data.parliament.uk/resources/1087717","Cabinet Office","false","2019-03-13","<p>The British public deserves to have confidence in our democracy. A diverse range of local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p>","Norwich North","Chloe Smith",,"2019-03-13T15:29:30.803Z","http://data.parliament.uk/resources/1087717/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-03-13","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","909771"
"http://data.parliament.uk/resources/1087718","Cabinet Office","false","2019-03-13","<p>Everyone in this house owes a great debt to Nancy Astor. As the first woman to take her seat in the Commons in December 1919, she forged the way for women to take their rightful place in our representative democracy - and I’m proud that she was a Conservative. Since 2018 the government’s suffrage centenary fund has been supporting projects to increase women’s political participation in the years to come</p>","Great Yarmouth","Brandon Lewis",,"2019-03-13T15:29:55.82Z","http://data.parliament.uk/resources/1087718/answer","Biography information for Sir Brandon Lewis","53","Cabinet Office","Cabinet Office","2019-03-13","Candidates: Females","1","House of Commons","What plans the Government has to use the centenary of Nancy Astor’s election to Parliament to encourage more women to stand for public office.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","909772"
"http://data.parliament.uk/resources/1087719","Cabinet Office","false","2019-03-13","<p>We are committed to ensuring that 90% of invoices from SMEs are paid within 5 days, alongside paying all invoices within 30 days.</p><p> </p><p>I announced new measures coming into force this year that will exclude suppliers from winning Government contracts if they fail to pay subcontractors on time.</p>","Hertsmere","Oliver Dowden",,"2019-03-13T15:30:19.373Z","http://data.parliament.uk/resources/1087719/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-13","Public Sector: Billing","1","House of Commons","What steps he is taking to ensure that Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","909773"
"http://data.parliament.uk/resources/1087720","Cabinet Office","false","2019-03-13","<p>On Monday, I spoke at the Social Value Summit, where I outlined our commitment to recognising social value in major government procurements. Social Impact Bonds, which this Government has pioneered since 2010, are an important part of our commitment to social value, and we encourage contracting authorities to use them in public procurement wherever appropriate.</p>","Hertsmere","Oliver Dowden",,"2019-03-13T15:30:42.897Z","http://data.parliament.uk/resources/1087720/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-13","Procurement: Social Impact Bonds","1","House of Commons","What plans he has to use social impact bonds in Government procurement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","909774"
"http://data.parliament.uk/resources/1086339","Cabinet Office","false","2019-03-13","<p>This information is not held centrally and can be found in the public domain.</p>",,"Lord Young of Cookham",,"2019-03-13T17:38:07.57Z","http://data.parliament.uk/resources/1086339/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-11","Brexit","2","House of Lords","To ask Her Majesty's Government how many times the Prime Minister has said publicly that the UK will be leaving the EU on 29 March.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL14378"
"http://data.parliament.uk/resources/1086588","Department for Transport","false","2019-03-13","<p>Nottinghamshire County Council, as local highway authority, is responsible for the maintenance and improvement of the local road network, including for the Mansfield constituency.</p><p> </p><p>The funding allocated to Nottinghamshire County Council by the Department for Transport from the Pothole Action Fund, since its inception, is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Pothole Action Fund £m</p></td></tr><tr><td><p>2016/17</p></td><td><p>0.839</p></td></tr><tr><td><p>2017/18</p></td><td><p>1.989</p></td></tr><tr><td><p>2018/19</p></td><td><p>0.839</p></td></tr><tr><td><p>Total</p></td><td><p>3.667</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-13T14:14:39.733Z","http://data.parliament.uk/resources/1086588/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-11","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to (a) Mansfield and (b) Nottinghamshire from the Pothole Action Fund in each year since that fund's inception.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230879"
"http://data.parliament.uk/resources/1086613","Department for Transport","false","2019-03-13","<p>The Department does not collect data on whether people killed or seriously injured were alongside or in the presence of a stationary vehicle using a warning beacon emitting a flashing light and for what purpose.</p>","Hereford and South Herefordshire","Jesse Norman","230684 ; 230685","2019-03-13T15:08:44.917Z","http://data.parliament.uk/resources/1086613/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-11","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many people were killed or seriously injured on the roadside when they were in the presence of a stationary vehicle using a warning beacon emitting a flashing red light in each of the last three years for which data is available.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","230683"
"http://data.parliament.uk/resources/1086614","Department for Transport","false","2019-03-13","<p>The Department does not collect data on whether people killed or seriously injured were alongside or in the presence of a stationary vehicle using a warning beacon emitting a flashing light and for what purpose.</p>","Hereford and South Herefordshire","Jesse Norman","230683 ; 230685","2019-03-13T15:08:44.98Z","http://data.parliament.uk/resources/1086614/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-11","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many people were killed or seriously injured on the roadside when they were in the presence of a stationary vehicle using a warning beacon emitting flashing an amber light in each of the last 10 years for which data is available.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","230684"
"http://data.parliament.uk/resources/1086615","Department for Transport","false","2019-03-13","<p>The Department does not collect data on whether people killed or seriously injured were alongside or in the presence of a stationary vehicle using a warning beacon emitting a flashing light and for what purpose.</p>","Hereford and South Herefordshire","Jesse Norman","230683 ; 230684","2019-03-13T15:08:45.01Z","http://data.parliament.uk/resources/1086615/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-11","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many people were killed or seriously injured working alongside a stationary vehicle using a flashing amber warning beacon permitted for the purpose of (a) collecting refuse, (b) road clearance, (c) inspecting, cleansing, maintaining, adjusting, renewing or installing any apparatus which is in, on, under or over a road, (d) testing, maintaining, improving, cleansing or watering roads and (e) surveying in each of the last 10 years for which data is available; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","230685"
