"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125260","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>I am pleased to announce that, having carried out a review of how domestic abuse services are locally commissioned across England, we have today launched a consultation on Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services. The consultation can be found at <a href="https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation" target="_blank">https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation</a>.</p><p>We are proposing a duty which requires a partnership approach to supporting victims and their children based on a robust understanding of local need for support. This will be accompanied by Statutory Guidance that will clarify Government expectations in this regard.</p><p>We believe our proposals will promote sustainable, consistent, support for all victims, informed by understanding the needs across local areas and taking account of the needs of diverse victim groups, such as those with protected characteristics and victims with complex needs.</p><p>Through this consultation, we would like to hear from victims and survivors, service providers, local authorities and other public agencies, as well as other professionals who support victims and their children every day.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-13T15:23:51.477Z","http://data.parliament.uk/resources/1125260/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the public consultation on the future funding of domestic abuse services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252017"
"http://data.parliament.uk/resources/1125261","Department for Work and Pensions","false","2019-05-13","<p>Information on claimants affected by domestic abuse is not available to make an estimate of Discretionary Housing Payment funding allocated to domestic abuse victims due to data sensitivity.</p><p> </p><p>DHP guidance highlights the use of the fund in supporting victims of domestic abuse to move to a place of safety.</p>","Colchester","Will Quince","2019-05-13T12:38:56.99Z","http://data.parliament.uk/resources/1125261/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the discretionary housing payment funding allocated to claimants affected by domestic abuse in each of the last three years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252018"
"http://data.parliament.uk/resources/1125262","Department for Education","false","2019-05-13","<p>The government firmly believes that the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union.</p><p>The next generation of EU programmes is currently being discussed in the EU. This includes the proposed regulation for the 2021-27 Erasmus+ programme, which has reached a partial general approach in the Council of the European Union.</p><p>Improving social mobility is a priority for this government and we want everyone to have the opportunity to succeed, regardless of their background or where they grew up. For this reason, the government welcomes the aim of the Commission’s proposal to make the next programme more accessible to participants, particularly those from disadvantaged backgrounds.</p><p>We will continue to participate in discussions on the draft regulation while we remain an EU Member State and are considering options for future participation in the next Erasmus+ programme. Of course, the text of the regulation has not been finalised, including important aspects such as the terms of third-country participation, and we will need to consider the regulation as a whole.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore","2019-05-13T16:10:12.903Z","http://data.parliament.uk/resources/1125262/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, when he will be able to confirm whether the UK is going to seek association to the next Erasmus+ programme that will run from 2021; and what recent assessment he has made of the benefits to widening participation for outward student mobility of that programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252019"
"http://data.parliament.uk/resources/1124316","Department of Health and Social Care","false","2019-05-08","<p>As part of the pathology networking programme, NHS Improvement has issued a number of toolkits and guidance documents to support the clinical and commercial relationships that trusts enter into, whether they are between public sector organisations or with commercial organisations. This guidance has been drawn from lessons learnt by the sector from successful and unsuccessful networking programmes across England. It will be expected that all hospital trusts ensure adequate performance and review policies and commercial contract terms to provide assurance that the provider will take action in the event of any difficulty.</p><p>In addition to this, NHS Improvement will be reissuing the Pathology Quality Assurance Dashboard (PQAD) (as recommended following the 2012 Barnes review into the King's Mill quality failure). This dashboard, aimed toward trust executives and boards, seeks to demonstrate the clinical, operational and commercial performance. The National Pathology Optimisation and Delivery Group is the oversight board for the pathology networking programme and includes members of the pathology community, arm’s length bodies and commissioners. It will be developing a governance role to ensure the network formation and PQAD are fit for purpose to enable individual trusts to identify issues early and in advance of them impacting upon patient care.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:09:28.283Z","http://data.parliament.uk/resources/1124316/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure pathology service standards are protected in the event of a successful private bidder experiencing financial or leadership difficulties.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250020"
"http://data.parliament.uk/resources/1124317","Department of Health and Social Care","false","2019-05-08","<p>The South East London pathology network will reduce costs and boost quality of pathology service provision through collaboration and networking. This is part of a national strategy to network all National Health Service pathology services in England, due to the significant benefits identified in the 2016 Carter review.</p><p>Due to the significant benefits to quality and cost of service, all NHS trusts are expected to network as per the direction set out by NHS Improvement in September 2017. NHS Improvement has set out guidance that includes a range of acceptable operating models for networks, including enabling them to work with any qualified provider. It is for individual Trust boards to assess and select the model that best serves their patients and that organisation. Informing this decision, NHS organisations have policies to ensure consultation around change with the community that they serve. The decision about consultation in this instance will sit with the South East London hospitals involved. Neither the Department or NHS England have plans to consult on this specific network.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:08:23.827Z","http://data.parliament.uk/resources/1124317/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department and NHS England have to consult with the public on (a) plans to merge pathology services in South East London hospitals into a single network and (b) plans to tender that contract to private companies.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250021"
"http://data.parliament.uk/resources/1124318","Department of Health and Social Care","false","2019-05-08","<p>The South East London pathology network will reduce costs and boost quality of pathology service provision through collaboration and networking. This is part of a national strategy to network all National Health Service pathology services in England, due to the significant benefits identified in the 2016 Carter review.</p><p>All trusts involved in pathology network creation will need to submit clear business cases to support any proposed changes. NHS Improvement and the Department will review these cases with subject matter experts, to ensure changes will be of benefit to the NHS and deliver the services that patients expect and need. These business cases will contain commercially sensitive information and so will not be made public.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:03:16.3Z","http://data.parliament.uk/resources/1124318/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish any (a) impact and (b) risk assessments his Department has carried out on the proposed pathology network for South East London NHS Trusts and Foundation Trusts.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250022"
"http://data.parliament.uk/resources/1124319","Department of Health and Social Care","false","2019-05-08","<p>By 2021, all pathology services across England will be part of a pathology network. Pathology networks will mean quicker test turnaround times, improved access to more complex tests at a lower overall cost and better career opportunities for healthcare scientists and clinicians. This will improve the quality of the service offered to patients and benefit patient care. NHS Improvement estimates have suggested a single network is predicting to make savings of £26 million during the next five years, while others forecasting their average cost per test drop by a fifth, and overall the National Health Service hopes to save £200 million through the project by 2021.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:07:21.68Z","http://data.parliament.uk/resources/1124319/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of pathology networks on (a) patient care and (b) NHS England’s finances.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250023"
"http://data.parliament.uk/resources/1123151","Treasury","false","2019-04-30","<p>Further details on the UK Shared Prosperity Fund will be announced following the Spending Review and the Government will consult widely on the fund.</p>","South West Norfolk","Elizabeth Truss","2019-04-30T12:24:20.337Z","http://data.parliament.uk/resources/1123151/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-25","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when the consultation on proposals for using and allocating the UK Shared Prosperity Fund will be published.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","247743"
"http://data.parliament.uk/resources/1122403","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Innovative technologies such as peer-to-peer energy trading could provide many new opportunities and there are a number of ongoing trials in this field, some of which are supported by InnovateUK and Government innovation funding. There are over 120 future systems projects across the UK, including those as part of the newly announced Government funded ‘Prospering from the Energy Revolution’.</p><p> </p><p>The joint Government and Ofgem Future Energy Retail Market Review is reviewing the design of the energy retail market to promote competition and drive innovation by introducing further flexibility into the regulatory framework. This will consider the barriers preventing innovative business models entering the market, including peer-to-peer.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:02:34.857Z","http://data.parliament.uk/resources/1122403/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Energy: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the viability of peer-to-peer energy sharing; and whether his Department plans to support this technology.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","246550"
"http://data.parliament.uk/resources/1122404","Department for Transport","false","2019-04-29","<p>The Driver and Vehicle Standards Agency is committed to broadening the scope of vulnerable road users in the car driving theory test.</p><p> </p><p>The multiple choice part of the theory test includes questions on the awareness of, and actions relating to, the vulnerability of pedestrians and cyclists.</p><p> </p><p>The hazard perception element of the theory test contains clips that have been developed to increase the realism of situations involving vulnerable road users, including pedestrians and cyclists.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-29T11:16:01.333Z","http://data.parliament.uk/resources/1122404/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to amend the driver’s theory test in relation to (a) pedestrians and (b) cyclists.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","246551"
