"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100868","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed.</p>","Camborne and Redruth","George Eustice","2014-10-29T15:32:47.7811392Z","http://data.parliament.uk/resources/100868/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the comparability of the data used to assess the effectiveness from year 1 and year 2 of the badger culls in Gloucestershire and Somerset.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211905"
"http://data.parliament.uk/resources/100079","Foreign and Commonwealth Office","false","2014-10-29","<p>There were 247 unlawful incursions between January and September this year. There were 103 in 2010, 24 in 2011, 229 in 2012 and 496 in 2013, as stated in the reply of 17 June, Official Report, column WA38, given by the former Senior Minister of State for Foreign and Commonwealth Affairs, the right hon. Baroness Warsi. The Government cannot readily provide statistics for incursions before 2010 as this could only be obtained at a disproportionate cost.</p><p>Incursions are a violation of sovereignty, not a threat to it. They do not change the fact of British sovereignty over British Gibraltar Territorial Waters. The Government challenges and protests all unlawful incursions and these actions effectively defend our sovereignty over British Gibraltar Territorial waters.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:24:51.1295982Z","http://data.parliament.uk/resources/100079/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns (HL1709), how many incursions by Spanish state vessels into British Gibralter Territorial Waters there have been in 2014 to date and in each of the preceding five years; and, in the light of these numbers, what is their assessment of the efficacy of the defence of United Kingdom sovereignty over these waters using current methods.","false","Biography information for Lord Patten",,"Lord Patten","HL2285"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/99963","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK welcomes the spotlight shone by the Commission of Inquiry (COI) report on horrific and systemic violations of human rights in the Democratic People's Republic of Korea (DPRK). We have urged the DPRK authorities to respond in detail to the contents of the report and to address the violations that it documents.</p><p>Although not all recommendations in the COI report apply directly to the UK, where possible we have taken steps to support implementation. For example, on the findings related to trafficking and forced repatriation, we have made clear to the Chinese government that we believe that people who have escaped from the DPRK are entitled to protection and should be allowed safe passage to resettlement in third countries.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:37:08.8264886Z","http://data.parliament.uk/resources/99963/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Mr Marzuki Darusman, the United Nations Special Rapporteur on human rights in North Korea, that the United Kingdom should consider implementation of all recommendations made by the United Nations Commission of Inquiry in its report, including steps to increase the flow of free and impartial information into North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2178"
"http://data.parliament.uk/resources/99964","Foreign and Commonwealth Office","false","2014-10-29","<p>Following the adoption of the Democratic People's Republic of Korea (DPRK)’s Universal Periodic Review (UPR) report on 19 September 2014, the UK issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. We also noted with regret that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p><p>We have made clear to the DPRK that the UK would be happy to provide technical assistance or advice to the DPRK on any aspect of its human rights performance, including for example information on the UK approach to our own UPR.</p><p> </p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-10-29T15:36:13.6854061Z","http://data.parliament.uk/resources/99964/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the recommendations accepted by North Korea in the first cycle of the Universal Periodic Review have been implemented; and whether they will offer support to North Korea in its implementation of accepted recommendations from its second periodic review.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2179"
"http://data.parliament.uk/resources/99984","Foreign and Commonwealth Office","false","2014-10-29","<p>Foreign and Commonwealth Office (FCO) officials raised concerns on the forcible repatriation of refugees with the Chinese Embassy in London on 13 August 2014. FCO officials also raised this issue and the findings of the UN Commission of Inquiry during the UK-China Human Rights Dialogue on 19-20 May 2014, which representatives from the Chinese Embassy in London attended. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised the issue with the Chinese Permanent Representative in Geneva on 18 June.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:35:22.8238327Z","http://data.parliament.uk/resources/99984/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","China","2","House of Lords","To ask Her Majesty’s Government whether any discussions have been held with the Ambassador of the Peoples' Republic of China concerning the findings of the United Nations Commission of Inquiry, especially on the issue of the forcible repatriation of North Korean refugees and the Peoples' Republic of China's obligation under the United Nations Convention relating to the status of refugees.","false","Biography information for Lord Eames",,"Lord Eames","HL2199"
"http://data.parliament.uk/resources/99985","Foreign and Commonwealth Office","false","2014-10-29","<p>The Government regularly raises with China the treatment of North Korean refugees. We have made clear that people who have escaped from North Korea are entitled to protection under the International Convention relating to the Status of Refugees (1951) and the Protocol Relating to the Status of Refugees (1967). We have also made clear that the Chinese government should allow people from the Democratic People's Republic of Korea safe passage to resettlement in third countries; and we encourage the Chinese government to work with the UN High Commissioner for Refugees to facilitate this. We expect China, like all countries, to comply fully with its obligations under international human rights conventions. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised these issues with the Chinese Permanent Representative in Geneva in June 2014.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:34:48.7656359Z","http://data.parliament.uk/resources/99985/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","China","2","House of Lords","To ask Her Majesty’s Government whether they have raised concerns with the Peoples' Republic of China concerning its compliance in the treatment of North Korean refugees within Chinese territory with the United Nations Convention on the Rights of the Child and the United Nations Convention against torture and other cruel, inhumane or degrading treatment or punishment.","false","Biography information for Lord Eames",,"Lord Eames","HL2200"
"http://data.parliament.uk/resources/99989","Foreign and Commonwealth Office","false","2014-10-29","<p>We are supporting non-governmental efforts to promote dialogue between different ethnic and sectarian groups in Syria, with a view to a future political settlement. We are also funding training for Syrian activists to document abuses to a criminal law standard with the aim that this documentation could be used in a future process of accountability.</p><p>In the long run the only way to secure the position of Syria’s minority communities is to find an inclusive political solution to the crisis. The UK is determined to support the moderate opposition, who are working for an inclusive political settlement, and are committed to protect all of Syria’s communities and resist, extremists and authoritarian regimes.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:29:53.6785898Z","http://data.parliament.uk/resources/99989/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to work with Syria's religious communities, including the smallest minority communities and their political and civic representatives, to help them reach agreement on what measures are needed to ensure religious freedom and security for all communities in that country.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL2204"
"http://data.parliament.uk/resources/99990","Foreign and Commonwealth Office","false","2014-10-29","<p>The assistance we provide, including to the armed opposition groups, has undergone intense scrutiny to ensure that we are providing the best possible support and that we meet all our national and international obligations. The equipment has been scrutinised to ensure its provision is consistent with export controls under the Consolidated EU and National Arms Export Licensing Criteria and EU restrictions on the provision of goods to Syria (as agreed by Member States on 27 May 2013). The UK does not supply weapons to anybody in Syria.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-29T15:26:09.279478Z","http://data.parliament.uk/resources/99990/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that any assistance provided to opposition groups in Syria does not either directly or indirectly support any militia, non-state actor or other organisation credibly charged with involvement in sectarian or religiously motivated violence.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL2205"
"http://data.parliament.uk/resources/99993","Foreign and Commonwealth Office","false","2014-10-29","<p>We have not raised this issue with the Israeli authorities as Amnesty International are not banned from working in Israel.</p><p>Officials from our Embassy in Tel Aviv have, however, raised our concerns with the Israeli National Security Adviser and the Israeli Office for the Coordination of Government Activities in the Territories (COGAT) on access to Gaza for non-governmental organisations. Our deputy Ambassador to Tel Aviv sent a letter to the Head of COGAT, Major General Mordechai, in mid-August requesting that Amnesty be granted access to Gaza.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:25:31.6322647Z","http://data.parliament.uk/resources/99993/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to government of Israel concerning the banning of non-governmental organisations such as Amnesty International from working in Israel.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2208"
