"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/903728","Department for Education","false","2018-05-14","<p>The Department are spending record sums on school funding, rising from £41 billion to £42.4 billion this year and £43.5 billion next year.</p><p> </p><p>The national funding formula (NFF) gives every local authority more money for every pupil in every school in 2018-19 and 2019-20. To help in transition to the NFF, local authorities have flexibility on how this funding is distributed in their local area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","905267","2018-05-14T16:48:26.047Z",,"http://data.parliament.uk/resources/903728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903728/answer",,,,,"60","Education","Education","2018-05-14","Pupils: Per Capita Costs","1","House of Commons","How many schools will not receive a cash terms increase in their budget per pupil in 2018-19.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","905261"
"http://data.parliament.uk/resources/903729","Department for Education","false","2018-05-14","<p>The best promoters of apprenticeships are apprentices themselves and young apprentice ambassadors network play an important role is this. I would also like to commend the work of Apprenticeship Diversity Champions Network who’s work makes sure that we reach the widest possible number of people.</p><p>The National Apprenticeship Service promotes apprenticeships by working with schools and works with the largest levy-paying employers to help them grow their programme. We have a number of campaigns including Get in Go far, targeting specific sectors and telemarketing.</p>","Guildford","Anne Milton",,"2018-05-14T17:08:17.837Z",,"http://data.parliament.uk/resources/903729/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903729/answer",,,,,"60","Education","Education","2018-05-14","Apprentices","1","House of Commons","What steps his Department is taking to promote apprenticeships.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905263"
"http://data.parliament.uk/resources/903730","Department for Education","true","2018-05-14","<p><ins class="ministerial">We are developing 15 prestigious technical routes that will set a clear pathway through apprenticeships and new flagship T level programmes to skilled employment for young people.</ins></p><p><ins class="ministerial">High quality apprenticeships offer an excellent means of progression for many young people leaving education, giving them the skills valued by employers.</ins></p><p><ins class="ministerial">T levels are classroom based, level 3 study programmes and will provide a distinctive and rigorous technical alternative to A levels. A substantial, high-quality industry placement will be an essential part of each T level giving students the chance to put into practice the technical skills they have learned in the classroom.</ins></p><p><ins class="ministerial">Training and qualifications within the technical education routes are being designed and developed by employers - so that students can be confident they are getting the skills that employers need.</ins></p><p><ins class="ministerial">The reformed technical routes will ensure we unlock all the talents of young people across the country, no matter where they come from, and support them into strong, rewarding jobs and careers.</ins></p><p> </p><p><del class="ministerial">We are developing 15 prestigious technical routes to set a clear pathway through apprenticeships and new flagship T levels to skilled employment for young people.</del></p><p><br /><del class="ministerial">We are working with employers to design the content for T levels, which will provide in future a distinctive and rigorous technical alternative to A levels.</del></p><p><br /><del class="ministerial">But apprenticeships must be of high quality. I am pleased that the move from the old frameworks to the new standards has seen the proportion of these apprenticeships in the number of all starts grow from 3% to 36% since last year.</del></p><p><br /><del class="ministerial">Traineeships for those most distant from the labour market are yielding good results. With two thirds progessing to positive destinations and reporting high levels of satifaction (82%). With 84% saying it helped them gain the skills they need.</del></p>","Guildford","Anne Milton",,"2018-05-14T17:01:12.59Z","2018-05-15T09:26:10.8Z","http://data.parliament.uk/resources/903730/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903730/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/903730/answer/previousversion/57828","Biography information for Anne Milton","60","Education","Education","2018-05-14","Young People: Employment","1","House of Commons","What steps his Department is taking to support more pathways from education into employment for young people.","false","Biography information for Priti Patel","Witham","Priti Patel","905264"
"http://data.parliament.uk/resources/903731","Department for Education","false","2018-05-14","<p>The government’s position is clear; the public sector pay cap is no longer in place and we have adopted a more flexible approach to public sector pay. We have asked the School Teachers’ Review Body to use this flexibility to target the next pay award to promote recruitment and retention.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-14T16:56:15.9Z",,"http://data.parliament.uk/resources/903731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903731/answer",,,,,"60","Education","Education","2018-05-14","Schools: Labour Turnover","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect of the public sector pay cap on the level of recruitment and retention of staff in schools.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","905266"
"http://data.parliament.uk/resources/903732","Department for Education","false","2018-05-14","<p>The Department are spending record sums on school funding, rising from £41 billion to £42.4 billion this year and £43.5 billion next year.</p><p> </p><p>The national funding formula (NFF) gives every local authority more money for every pupil in every school in 2018-19 and 2019-20. To help in transition to the NFF, local authorities have flexibility on how this funding is distributed in their local area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","905261","2018-05-14T16:48:26.11Z",,"http://data.parliament.uk/resources/903732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903732/answer",,,,,"60","Education","Education","2018-05-14","Pupils: Per Capita Costs","1","House of Commons","How many schools will not receive a cash terms increase in their budget per pupil in 2018-19.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","905267"
"http://data.parliament.uk/resources/903758","Department for Education","false","2018-05-14","<p>The Workload Challenge identified three key areas driving excess workload: dialogic marking policies; excessive data collection; and lesson planning approaches.</p><p>We have taken steps to address each of these, as well as making a commitment for stability in assessment, qualifications and curriculum reform. This gives our education reforms - that are rasing standards in our schools - time to bed in.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-14T17:00:17.17Z",,"http://data.parliament.uk/resources/903758/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903758/answer",,,,,"60","Education","Education","2018-05-14","Teachers: Bureaucracy","1","House of Commons","What steps he has taken to reduce teacher workload.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","905269"
"http://data.parliament.uk/resources/903897","Foreign and Commonwealth Office","false","2018-05-22","<p>​The Government of Sudan does not release statistics on the number of detainees from each state held in its prisons. We continue to urge the Government of Sudan to guarantee the constitutional and human rights of its citizens, including the right to freedom of expression, to political participation, and to due process in the judicial system.</p>","West Worcestershire","Harriett Baldwin",,"2018-05-22T14:26:39.093Z",,"http://data.parliament.uk/resources/903897/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/903897/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Sudan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of (a) people and (b) women detained without charge in (i) Darfur and (ii) Sudan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","143617"
"http://data.parliament.uk/resources/903899","Department for Exiting the European Union ","false","2018-05-17","<p>Ministers and senior officials from across Government have been engaging extensively with member states and our partners in the EU institutions to negotiate the best deal for the UK and the EU. The Ministry of Justice in particular has been engaging with its European counterparts on the practise rights of UK lawyers. We also continue to welcome Ministers from across Europe to the UK on a regular basis.</p><p>DExEU Ministers are working closely with colleagues across Government to ensure that we continue to discuss the implications of leaving the EU with a broad range of stakeholders, including the legal sector. For example, we work closely with BEIS who co-chair the government-industry Professional and Business Services Council and DEXEU Ministers met with the Law Society in April this year.</p><p>The Prime Minister has been clear that we are seeking the broadest and deepest possible partnership with the EU – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today. We don’t want to discriminate against EU service providers in the UK and we wouldn’t want the EU to discriminate against UK service providers. We want to agree an appropriate labour mobility framework that enables UK and EU businesses and professionals to travel, and provide services in person and over the phone or internet. This will support the ability of UK lawyers to practise in EU Member States after EU exit.</p><p>We also want UK professional qualifications, including UK legal titles, to continue to be recognised across the EU in the future, and vice versa. The March European Council agreed guidelines for negotiations on our future relationship, which reference the desire of the EU27 to include ambitious provisions on the recognition of qualifications. This is a useful starting point for the next stage of negotiations on the future economic partnership.</p><p> </p><p>The Government will support the legal services sector to ensure that it continues to prosper after the UK leaves the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-05-17T13:34:18.08Z",,"http://data.parliament.uk/resources/903899/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/903899/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-14","Legal Profession","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his European counterparts on UK lawyers being able to practice in the EU after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143880"
"http://data.parliament.uk/resources/903900","Department of Health and Social Care","false","2018-05-22","<p>We do not have plans to review the evidence on sleep interventions.</p><p> </p><p>There is no national guidance on evidence-based recommended sleep duration for children because of the significant variation between children. The focus of the advice for parents is therefore on good bedtime routines and how to prevent and respond to common sleep problems.</p><p> </p><p>However, this Government recognises the importance of healthy sleep patterns to aid children’s development. Health visitors, as part of the Healthy Child Programme, have contact with families during pregnancy and in the early days and weeks after birth. They provide advice on a range of issues to support the transition to parenthood. This will include a discussion of protective factors for babies’ safety such as safe sleeping, temperature control and infant feeding; their work has a strong focus on healthy sleep practices, bath, book, bed routines and activities. Health visitors signpost parents to trusted sources of further information such as those produced by the Lullaby Trust.</p><p> </p><p>The NHS’ Start4Life Information Service for Parents provides information via email on keeping babies safe and provides guidance on preventing Sudden Infant Death Syndrome (SIDS), with links to further information online at:</p><p> </p><p><a href="https://www.nhs.uk/start4life" target="_blank">https://www.nhs.uk/start4life</a></p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published a guideline on postnatal care up to eight weeks after birth, which includes recommendations on co-sleeping. NICE is currently updating this, and currently expects to publish final guidance in January 2020. The guideline is available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg37/chapter/1-recommendations#maintaining-infant-health" target="_blank">https://www.nice.org.uk/guidance/cg37/chapter/1-recommendations#maintaining-infant-health</a> –</p><p> </p><p>Section 1.4.47 is for health professionals; a section for parents is at:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg37/ifp/chapter/safety" target="_blank">https://www.nice.org.uk/guidance/cg37/ifp/chapter/safety</a></p><p> </p><p>The NHS Choices website provides guidance for parents on the amounts of sleep for children at different ages as well as advice and support for parents and children about sleep hygiene. It also provides factsheets on minimising the risk of SIDS. These are available at the following links:</p><p> </p><p><a href="https://www.nhs.uk/Livewell/Childrenssleep/Pages/childrenssleephome.aspx" target="_blank">https://www.nhs.uk/Livewell/Childrenssleep/Pages/childrenssleephome.aspx</a></p><p> </p><p><a href="http://www.nhs.uk/conditions/sudden-infant-death-syndrome/pages/introduction.aspx" target="_blank">http://www.nhs.uk/conditions/sudden-infant-death-syndrome/pages/introduction.aspx</a></p><p> </p><p><a href="http://www.nhs.uk/conditions/pregnancy-and-baby/pages/reducing-risk-cot-death.aspx" target="_blank">http://www.nhs.uk/conditions/pregnancy-and-baby/pages/reducing-risk-cot-death.aspx</a></p><p> </p><p>We are looking at the impact of screen time on a child’s cognitive development and we recognise that even parents who consider themselves digitally savvy can struggle with managing their children’s screen time as they grow older. A report led by the Chief Medical Officer has been commissioned, which will look at the impact of social media on children’s mental health. It will align with the Internet Safety Strategy published by the Department of Digital, Culture, Media and Sport in October last year, which outlined plans for a social media code of practice.</p><p> </p><p>Public Health England has also developed specific advice resources on sleep issues for children and young people with the Royal College of Psychiatrists in the MindEd programme – this is a free educational resource on children and young people's mental health for all adults. It includes an interactive slide-pack on sleep difficulties (including for disabled children) available at the following link:</p><p> </p><p><a href="https://www.minded.org.uk/Component/Details/445706" target="_blank">https://www.minded.org.uk/Component/Details/445706</a></p>","Thurrock","Jackie Doyle-Price",,"2018-05-22T10:42:59.243Z",,"http://data.parliament.uk/resources/903900/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/903900/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-14","Sleep: Babies and Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to review national guidance on the importance of sleep to babies and children to include (a) good sleep hygiene, (b) consistent bedtimes, (c) safe infant sleeping, (d) screen-based usage for parents; and provide initial training and CPD for Health Visitors and Early Years teachers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","143753"
"http://data.parliament.uk/resources/903901","Department for Education","false","2018-05-17","<p>The careers strategy makes clear that personal guidance from a qualified practitioner is important to help individuals make informed choices about their education, training and careers.</p><p>Secondary schools and colleges are responsible for making sure their students receive independent careers guidance with a qualified careers adviser whenever significant study or career choices are being made. We recognise the value of personal guidance and expect all schools to work towards meeting the eight Gatsby Career Benchmarks by the end of 2020. The benchmark on personal guidance advises that all young people should have a careers interview by the age of 16, and the opportunity for one further such interview by age 18.</p><p>To target support for those who need it most, the government has announced £2.5 million of funding for new innovative, cost effective models, for delivering personal careers guidance in schools and colleges. The funding will be used for personal guidance for young people, the training and ongoing continuing professional development of career guidance professionals and the development of a pipeline of qualified career guidance professionals for the future.</p>","Guildford","Anne Milton",,"2018-05-17T16:18:55.733Z",,"http://data.parliament.uk/resources/903901/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903901/answer",,,,,"60","Education","Education","2018-05-14","Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to the All-Party Parliamentary Group for Education report entitled How well do schools prepare children for their future published in May 2017, what assessment his Department has made of the potential merits of taking steps to encourage an increase in the number of qualified careers guidance counsellors and the number of institutions in which they work.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","143754"
