"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57947","Department for Business, Innovation and Skills","false","2014-06-09","<p> </p><p>Figures for the number of individual insolvencies in region in England and each London borough in 2011 and 2012 can be found in the tables below. Individual insolvency figures include bankruptcy orders, debt relief orders and individual voluntary arrangements.</p><p> </p><p> </p><p> </p><p>The Insolvency Service compiles its regional individual insolvency statistics on a calendar year basis, therefore financial year totals are not available. Figures for 2013 will be available on the Insolvency Service website from 10 July 2014.</p><p> </p><p> </p><p> </p><p>Regional breakdowns for the number of company insolvencies are not currently available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 1: Number of Individual Insolvencies in each Region of England, 2011-2012<sup>1</sup></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>North East</p></td><td><p>7,320</p></td><td><p>6,924</p></td></tr><tr><td><p>North West</p></td><td><p>16,202</p></td><td><p>15,451</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>12,255</p></td><td><p>11,265</p></td></tr><tr><td><p>East Midlands</p></td><td><p>10,956</p></td><td><p>9,722</p></td></tr><tr><td><p>West Midlands</p></td><td><p>11,964</p></td><td><p>11,054</p></td></tr><tr><td><p>East of England</p></td><td><p>12,098</p></td><td><p>11,108</p></td></tr><tr><td><p>London</p></td><td><p>10,803</p></td><td><p>9,583</p></td></tr><tr><td><p>South East</p></td><td><p>16,430</p></td><td><p>14,366</p></td></tr><tr><td><p>South West</p></td><td><p>13,049</p></td><td><p>12,545</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>111,077</strong></p></td><td><p><strong>102,018</strong></p></td></tr><tr><td colspan="3"><p><sup>1 </sup>Where individual has provided a valid postcode</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Number of Individual Insolvencies in each London Borough, 2011-2012<sup>1</sup></p><p> </p><table><tbody><tr><td><p><strong>London Borough</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>City of London</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>387</p></td><td><p>371</p></td></tr><tr><td><p>Barnet</p></td><td><p>364</p></td><td><p>322</p></td></tr><tr><td><p>Bexley</p></td><td><p>379</p></td><td><p>336</p></td></tr><tr><td><p>Brent</p></td><td><p>336</p></td><td><p>304</p></td></tr><tr><td><p>Bromley</p></td><td><p>355</p></td><td><p>372</p></td></tr><tr><td><p>Camden</p></td><td><p>229</p></td><td><p>232</p></td></tr><tr><td><p>Croydon</p></td><td><p>561</p></td><td><p>519</p></td></tr><tr><td><p>Ealing</p></td><td><p>331</p></td><td><p>301</p></td></tr><tr><td><p>Enfield</p></td><td><p>401</p></td><td><p>372</p></td></tr><tr><td><p>Greenwich</p></td><td><p>469</p></td><td><p>421</p></td></tr><tr><td><p>Hackney</p></td><td><p>342</p></td><td><p>252</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>203</p></td><td><p>163</p></td></tr><tr><td><p>Haringey</p></td><td><p>348</p></td><td><p>282</p></td></tr><tr><td><p>Harrow</p></td><td><p>223</p></td><td><p>186</p></td></tr><tr><td><p>Havering</p></td><td><p>344</p></td><td><p>316</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>339</p></td><td><p>343</p></td></tr><tr><td><p>Hounslow</p></td><td><p>378</p></td><td><p>332</p></td></tr><tr><td><p>Islington</p></td><td><p>326</p></td><td><p>272</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>194</p></td><td><p>173</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>166</p></td><td><p>165</p></td></tr><tr><td><p>Lambeth</p></td><td><p>383</p></td><td><p>328</p></td></tr><tr><td><p>Lewisham</p></td><td><p>386</p></td><td><p>360</p></td></tr><tr><td><p>Merton</p></td><td><p>230</p></td><td><p>196</p></td></tr><tr><td><p>Newham</p></td><td><p>437</p></td><td><p>391</p></td></tr><tr><td><p>Redbridge</p></td><td><p>340</p></td><td><p>334</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>197</p></td><td><p>165</p></td></tr><tr><td><p>Southwark</p></td><td><p>360</p></td><td><p>361</p></td></tr><tr><td><p>Sutton</p></td><td><p>386</p></td><td><p>287</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>409</p></td><td><p>295</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>446</p></td><td><p>369</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>281</p></td><td><p>260</p></td></tr><tr><td><p>Westminster</p></td><td><p>268</p></td><td><p>191</p></td></tr><tr><td><p><strong>London Total</strong></p></td><td><p><strong>10,803</strong></p></td><td><p><strong>9,583</strong></p></td></tr><tr><td colspan="3"><p><sup>1</sup> Where individual has provided a valid postcode</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>It should be noted that these figures do not account for any changes in the base population over time. Using the rate of bankruptcies per 10,000 adults allows for a like-for-like comparison across years.</p><p> </p><p> </p><p> </p><p>Headline figures for insolvencies in England and Wales can be found in the quarterly <em>Insolvency Statistics</em> release, a National Statistics publication. Figures for January-March 2014 were published on 29 April 2014, and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p> </p><p> </p><p> </p><p>Annual numbers and rates of bankruptcies by region for 2000-2012 are available in the <em>Individual Insolvencies by Region</em> publication, which can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a></p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-09T16:00:50.5838249Z","http://data.parliament.uk/resources/57947/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many insolvencies there were in each (a) region of England and (b) London borough in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199141"
"http://data.parliament.uk/resources/57948","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199106 ; 199107 ; 199138","2014-06-09T14:11:46.9674785Z","http://data.parliament.uk/resources/57948/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will require the Prudential Regulation Authority to conduct an analysis of recently released personal and business lending data by postcode to examine (a) levels of disparity in lending and (b) progress in achieving financial inclusion; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199137"
"http://data.parliament.uk/resources/57949","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199106 ; 199107 ; 199137","2014-06-09T14:11:46.6117037Z","http://data.parliament.uk/resources/57949/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will require banks and their financial institutions to release further personal and business lending data by postcode; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199138"
"http://data.parliament.uk/resources/57950","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199107 ; 199137 ; 199138","2014-06-09T14:11:46.7367093Z","http://data.parliament.uk/resources/57950/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Banks: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about the publication of personal and business lending data by postcode; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199106"
"http://data.parliament.uk/resources/57951","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199106 ; 199137 ; 199138","2014-06-09T14:11:46.8580482Z","http://data.parliament.uk/resources/57951/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","New Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will require banks to publish data on the number of new small business accounts in 2011-12, 2012-13 and 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199107"
"http://data.parliament.uk/resources/57952","HM Treasury","false","2014-06-11","<p>The Government does not hold information on the numbers of credit union members or their total savings or lending by region. The data is held by the Prudential Regulation Authority and the Financial Conduct Authority.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","199109 ; 199110","2014-06-11T15:41:54.7225924Z","http://data.parliament.uk/resources/57952/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) the number of members of credit unions  and (b) their total savings in each (i) region of the UK and (ii) London borough in (A) 2010-11, (B) 2011-12, (C) 2012-13 and (D) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199108"
"http://data.parliament.uk/resources/57953","HM Treasury","false","2014-06-11","<p>The Government does not hold information on the numbers of credit union members or their total savings or lending by region. The data is held by the Prudential Regulation Authority and the Financial Conduct Authority.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","199108 ; 199110","2014-06-11T15:41:55.0515963Z","http://data.parliament.uk/resources/57953/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were members of a credit union in each (a) region of England and (b) each borough of London in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199109"
"http://data.parliament.uk/resources/57954","HM Treasury","false","2014-06-11","<p>The Government does not hold information on the numbers of credit union members or their total savings or lending by region. The data is held by the Prudential Regulation Authority and the Financial Conduct Authority.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","199108 ; 199109","2014-06-11T15:41:55.1297245Z","http://data.parliament.uk/resources/57954/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of total lending by (a) credit unions and (b) community development finance institutions in each (i) region of England and (ii) London borough in (A) 2011-12, (B) 2012-13 and (C) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199110"
"http://data.parliament.uk/resources/57955","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>The Ministry of Justice collects data on mortgage possession claims and these are published at:</p><p><a href="https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics" target="_blank">https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics</a></p><p> </p><p>The tables provided give figures on the number of mortgage claims in the County Courts from 2011-12 to 2013-14.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-10T12:03:43.9665724Z","http://data.parliament.uk/resources/57955/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-04","Mortgages: Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, how many mortgage possession claims were approved by the courts in each (a) region of England and (b) London borough in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199139"
"http://data.parliament.uk/resources/57956","Department for Business, Innovation and Skills","false","2014-06-09","<p> </p><p>Figures for the number of bankruptcies, debt relief orders and individual voluntary arrangements in each region of England and each London borough in 2011 and 2012 can be found in the tables below. The sum of these procedures represents the total number of individual insolvencies in each area.</p><p> </p><p> </p><p> </p><p>The Insolvency Service compiles its regional individual insolvency statistics on a calendar year basis, therefore financial year totals are not available. Figures for 2013 will be available on the Insolvency Service website from 10 July 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em> </em></p><p> </p><p><em>Table 1: Number of Bankruptcies, Debt Relief Orders and Individual Voluntary Arrangements in each Region of England, 2011-2012<sup>1</sup></em></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Bankruptcies</strong></p></td><td colspan="2"><p><strong>Debt Relief Orders</strong></p></td><td colspan="2"><p><strong>Individual Voluntary Arrangements</strong></p></td></tr><tr><td><p><strong>Region</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>North East</p></td><td><p>2,367</p></td><td><p>1,834</p></td><td><p>1,907</p></td><td><p>2,090</p></td><td><p>3,046</p></td><td><p>3,000</p></td></tr><tr><td><p>North West</p></td><td><p>5,491</p></td><td><p>4,378</p></td><td><p>3,993</p></td><td><p>4,465</p></td><td><p>6,718</p></td><td><p>6,608</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>4,317</p></td><td><p>3,295</p></td><td><p>2,791</p></td><td><p>3,278</p></td><td><p>5,147</p></td><td><p>4,692</p></td></tr><tr><td><p>East Midlands</p></td><td><p>3,902</p></td><td><p>2,743</p></td><td><p>2,553</p></td><td><p>2,649</p></td><td><p>4,501</p></td><td><p>4,330</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3,756</p></td><td><p>2,943</p></td><td><p>2,984</p></td><td><p>3,306</p></td><td><p>5,224</p></td><td><p>4,805</p></td></tr><tr><td><p>East of England</p></td><td><p>4,141</p></td><td><p>3,149</p></td><td><p>3,053</p></td><td><p>3,102</p></td><td><p>4,904</p></td><td><p>4,857</p></td></tr><tr><td><p>London</p></td><td><p>4,047</p></td><td><p>3,256</p></td><td><p>2,528</p></td><td><p>2,371</p></td><td><p>4,228</p></td><td><p>3,956</p></td></tr><tr><td><p>South East</p></td><td><p>5,756</p></td><td><p>4,180</p></td><td><p>3,372</p></td><td><p>3,500</p></td><td><p>7,302</p></td><td><p>6,686</p></td></tr><tr><td><p>South West</p></td><td><p>4,564</p></td><td><p>3,615</p></td><td><p>3,966</p></td><td><p>4,269</p></td><td><p>4,519</p></td><td><p>4,661</p></td></tr><tr><td><p><strong> England </strong></p></td><td><p><strong>38,341</strong></p></td><td><p><strong>29,393</strong></p></td><td><p><strong>27,147</strong></p></td><td><p><strong>29,030</strong></p></td><td><p><strong>45,589</strong></p></td><td><p><strong>43,595</strong></p></td></tr><tr><td colspan="3"><p><sup>1</sup> Where individual has provided a valid postcode</p></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Table 2: Number of Bankruptcies, Debt Relief Orders and Individual Voluntary Arrangements in each London Borough, 2011-2012<sup>1</sup></em></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Bankruptcies</strong></p></td><td colspan="2"><p><strong>Debt Relief Orders</strong></p></td><td colspan="2"><p><strong>Individual Voluntary Arrangements</strong></p></td></tr><tr><td><p><strong>London Borough</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>City of London</p></td><td><p>3</p></td><td><p>6</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>131</p></td><td><p>95</p></td><td><p>78</p></td><td><p>89</p></td><td><p>178</p></td><td><p>187</p></td></tr><tr><td><p>Barnet</p></td><td><p>160</p></td><td><p>138</p></td><td><p>44</p></td><td><p>37</p></td><td><p>160</p></td><td><p>147</p></td></tr><tr><td><p>Bexley</p></td><td><p>126</p></td><td><p>103</p></td><td><p>63</p></td><td><p>82</p></td><td><p>190</p></td><td><p>151</p></td></tr><tr><td><p>Brent</p></td><td><p>131</p></td><td><p>88</p></td><td><p>57</p></td><td><p>78</p></td><td><p>148</p></td><td><p>138</p></td></tr><tr><td><p>Bromley</p></td><td><p>144</p></td><td><p>148</p></td><td><p>57</p></td><td><p>69</p></td><td><p>154</p></td><td><p>155</p></td></tr><tr><td><p>Camden</p></td><td><p>101</p></td><td><p>90</p></td><td><p>70</p></td><td><p>71</p></td><td><p>58</p></td><td><p>71</p></td></tr><tr><td><p>Croydon</p></td><td><p>199</p></td><td><p>187</p></td><td><p>96</p></td><td><p>71</p></td><td><p>266</p></td><td><p>261</p></td></tr><tr><td><p>Ealing</p></td><td><p>148</p></td><td><p>115</p></td><td><p>36</p></td><td><p>49</p></td><td><p>147</p></td><td><p>137</p></td></tr><tr><td><p>Enfield</p></td><td><p>154</p></td><td><p>140</p></td><td><p>82</p></td><td><p>55</p></td><td><p>165</p></td><td><p>177</p></td></tr><tr><td><p>Greenwich</p></td><td><p>114</p></td><td><p>108</p></td><td><p>198</p></td><td><p>171</p></td><td><p>157</p></td><td><p>142</p></td></tr><tr><td><p>Hackney</p></td><td><p>136</p></td><td><p>87</p></td><td><p>95</p></td><td><p>71</p></td><td><p>111</p></td><td><p>94</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>79</p></td><td><p>61</p></td><td><p>58</p></td><td><p>35</p></td><td><p>66</p></td><td><p>67</p></td></tr><tr><td><p>Haringey</p></td><td><p>164</p></td><td><p>95</p></td><td><p>83</p></td><td><p>83</p></td><td><p>101</p></td><td><p>104</p></td></tr><tr><td><p>Harrow</p></td><td><p>103</p></td><td><p>68</p></td><td><p>25</p></td><td><p>13</p></td><td><p>95</p></td><td><p>105</p></td></tr><tr><td><p>Havering</p></td><td><p>137</p></td><td><p>110</p></td><td><p>55</p></td><td><p>68</p></td><td><p>152</p></td><td><p>138</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>116</p></td><td><p>121</p></td><td><p>48</p></td><td><p>62</p></td><td><p>175</p></td><td><p>160</p></td></tr><tr><td><p>Hounslow</p></td><td><p>136</p></td><td><p>107</p></td><td><p>59</p></td><td><p>62</p></td><td><p>183</p></td><td><p>163</p></td></tr><tr><td><p>Islington</p></td><td><p>117</p></td><td><p>86</p></td><td><p>122</p></td><td><p>113</p></td><td><p>87</p></td><td><p>73</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>84</p></td><td><p>80</p></td><td><p>68</p></td><td><p>60</p></td><td><p>42</p></td><td><p>33</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>66</p></td><td><p>52</p></td><td><p>44</p></td><td><p>44</p></td><td><p>56</p></td><td><p>69</p></td></tr><tr><td><p>Lambeth</p></td><td><p>126</p></td><td><p>95</p></td><td><p>116</p></td><td><p>105</p></td><td><p>141</p></td><td><p>128</p></td></tr><tr><td><p>Lewisham</p></td><td><p>130</p></td><td><p>104</p></td><td><p>111</p></td><td><p>105</p></td><td><p>145</p></td><td><p>151</p></td></tr><tr><td><p>Merton</p></td><td><p>90</p></td><td><p>71</p></td><td><p>49</p></td><td><p>25</p></td><td><p>91</p></td><td><p>100</p></td></tr><tr><td><p>Newham</p></td><td><p>138</p></td><td><p>109</p></td><td><p>112</p></td><td><p>116</p></td><td><p>187</p></td><td><p>166</p></td></tr><tr><td><p>Redbridge</p></td><td><p>133</p></td><td><p>141</p></td><td><p>67</p></td><td><p>79</p></td><td><p>140</p></td><td><p>114</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>72</p></td><td><p>57</p></td><td><p>65</p></td><td><p>45</p></td><td><p>60</p></td><td><p>63</p></td></tr><tr><td><p>Southwark</p></td><td><p>130</p></td><td><p>134</p></td><td><p>80</p></td><td><p>91</p></td><td><p>150</p></td><td><p>136</p></td></tr><tr><td><p>Sutton</p></td><td><p>111</p></td><td><p>93</p></td><td><p>100</p></td><td><p>91</p></td><td><p>175</p></td><td><p>103</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>180</p></td><td><p>104</p></td><td><p>100</p></td><td><p>93</p></td><td><p>129</p></td><td><p>98</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>144</p></td><td><p>96</p></td><td><p>167</p></td><td><p>147</p></td><td><p>135</p></td><td><p>126</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>112</p></td><td><p>72</p></td><td><p>61</p></td><td><p>56</p></td><td><p>108</p></td><td><p>132</p></td></tr><tr><td><p>Westminster</p></td><td><p>132</p></td><td><p>95</p></td><td><p>62</p></td><td><p>34</p></td><td><p>74</p></td><td><p>62</p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>4,047</strong></p></td><td><p><strong>3,256</strong></p></td><td><p><strong>2,528</strong></p></td><td><p><strong>2,371</strong></p></td><td><p><strong>4,228</strong></p></td><td><p><strong>3,956</strong></p></td></tr><tr><td colspan="3"><p><sup>1</sup> Where individual has provided a valid postcode</p></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>It should be noted that these figures do not account for any changes in the base population over time. Using the rate of bankruptcies per 10,000 adults allows for a like-for-like comparison across years.</p><p> </p><p> </p><p> </p><p>Headline figures for insolvencies in England and Wales can be found in the quarterly <em>Insolvency Statistics</em> release, a National Statistics publication. Figures for January-March 2014 were published on 29 April 2014, and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p> </p><p> </p><p> </p><p>Annual numbers and rates of bankruptcies by region for 2000-2012 are available in the <em>Individual Insolvencies by Region</em> publication, which can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a></p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-09T16:10:52.7484135Z","http://data.parliament.uk/resources/57956/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) bankruptcy orders were granted and (b) individual voluntary arrangements were agreed in each (i) region of England and (ii) London borough in (A) 2011-12, (B) 2012-13 and (C) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199140"
