"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091220","Department for International Development","false","2019-03-22","<p>DFID is mitigating the impact of climate change on nutrition both by enabling countries to adapt to the changing climate and to prepare systems to better manage the effects of climate shocks. For example, DFID is investing in strengthening nutrition services in countries like Kenya, and across the Sahel, so they are better able to scale-up to deal with increases in malnutrition that can arise due to climate-related shocks.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:33:33.313Z","http://data.parliament.uk/resources/1091220/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to mitigate the effects of climate change on the ability of developing countries to provide adequate nutrition for their populations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234200"
"http://data.parliament.uk/resources/1051436","Department for International Development","false","2019-02-04","<p>We are encouraging the Government of Zimbabwe to seek IMF advice on the reforms needed to address the current macroeconomic challenges including ensuring adequate supplies of fuel and hard currency in Zimbabwe.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-04T17:20:06.43Z","http://data.parliament.uk/resources/1051436/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-30","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure the development of adequate supplies of (a) fuel and (b) hard currency in Zimbabwe.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","214585"
"http://data.parliament.uk/resources/1046050","Department for International Development","false","2019-01-28","<p>The UK aid programme in Zimbabwe provides specialised medical, counselling and legal assistance as well as extensive financial and technical assistance to a number of civil society organisations aimed at protecting and promoting human rights and upholding Zimbabwe’s democratic principles. In addition, we continue to provide humanitarian assistance and support to basic service provision to benefit the poorest Zimbabweans.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:37:48.583Z","http://data.parliament.uk/resources/1046050/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for International Development, what international support is being made available to Zimbabwe in light of recent civil unrest and disproportionate use of force by the security forces of that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","211262"
"http://data.parliament.uk/resources/1038968","Department for International Development","false","2019-01-15","<p>There has not been an opportunity for the Secretary of State to meet G7 or G20 counterparts collectively since the launch of the Global Nutrition Report on 29 November 2018. The Government will continue to press at G7 and G20 meetings for greater priority to be given to malnutrition in all its forms, as the Report recommends. Following the G20 Summit on 30 November and 1 December, the Leaders statement reaffirmed the G20’s commitment in this regard. The Government also continues to raise nutrition with G7 and G20 partners bilaterally. For example, the UK Japan Joint Statement issued on the occasion of Prime Minister Abe’s visit on 10 January 2019 committed the UK and Japan to work together toward the success of the Global Nutrition Summit in Tokyo in 2020.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-15T15:30:53.113Z","http://data.parliament.uk/resources/1038968/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-10","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterparts in (a) the G20 and (b) the G7 on addressing malnutrition since the publication of the 2018 Global Nutrition Report.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207222"
"http://data.parliament.uk/resources/869445","Department for International Development","false","2018-03-27","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. DFID’s can be found at the following link: <a href="https://data.gov.uk/dataset/dfid-sos-gifts-travel-hospitality-meetings-may-july-2010" target="_blank">https://data.gov.uk/dataset/dfid-sos-gifts-travel-hospitality-meetings-may-july-2010</a>.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-27T16:34:38.17Z","http://data.parliament.uk/resources/869445/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-22","Department for International Development: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Secretary of State for International Development, whether she has met representatives of the SCL group or Cambridge Analytica.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","133959"
"http://data.parliament.uk/resources/869447","Department for International Development","false","2018-03-27","<p>DFID has no record of any contracts with the SCL group or Cambridge Analytica.</p><p> </p><p>Details of DFID contracts above the OJEU threshold are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-27T16:35:07.65Z","http://data.parliament.uk/resources/869447/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-22","Department for International Development: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Secretary of State for International Development, whether her Department or its agencies has entered into contracts with SCL group or Cambridge Analytica; and if she will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","133961"
"http://data.parliament.uk/resources/806061","Department for International Development","false","2017-12-19","<p>DFID is committed to integrating conflict sensitivity across policies and programmes. An external Conflict Sensitivity Resource Facility for South Sudan has been established that provides the Department, implementing partners and other donors with guidance, training and analysis on conflict sensitivity. DFID South Sudan has also issued a set of minimum standards for all staff and implementing partners on conflict sensitivity that requires robust conflict analysis and a detailed approach to conflict sensitivity including through programme design, recruitment and monitoring and evaluation practices.</p>","Penrith and The Border","Rory Stewart",,"2017-12-19T14:34:35.52Z","http://data.parliament.uk/resources/806061/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-13","South Sudan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure the conflict sensitivity of UK aid delivery in South Sudan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","119270"
"http://data.parliament.uk/resources/784972","Department for International Development","false","2017-11-13","<p>DFID tackles malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund and the World Health Organisation, and through activities such as strengthening health systems in endemic countries. DFID is currently the second largest global funder of the effort against malaria and expects to remain a leading global donor in the future.</p><p>DFID’s level of spend on direct malaria control activities and multilateral contributions for 2011-2015, including the £1.1 billion investment in the Global Fund to Fight AIDS, Tuberculosis and Malaria, are published as part of “<a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2016" target="_blank">Data underlying Statistics on International Development</a>” alongside wider DFID and UK Government spending. DFID’s estimates of total UK Government malaria spend take into account the broader activities to tackle malaria, and show spend of £499m for 2016/17.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-13T17:59:39.58Z","http://data.parliament.uk/resources/784972/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes combating malaria in each of the last five financial years; and whether her Department plans to protect the current level of funding in real terms over the next five financial years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111656"
"http://data.parliament.uk/resources/784973","Department for International Development","false","2017-11-13","<p>Drug resistance, along with insecticide resistance, poses a real threat to recent progress in tackling malaria. As a leading global funder of efforts to tackle malaria, DFID is taking action through research funding, bilateral programmes, together with our substantial funding to multilateral institutions such as the Global Fund. This support improves the quality of drug management programmes. We are also responding to the threat by providing funding for the development of new, effective, drugs.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-13T17:58:34.803Z","http://data.parliament.uk/resources/784973/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to contain the spread of treatment-resistant strains of malaria in developing countries.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111654"
"http://data.parliament.uk/resources/784975","Department for International Development","false","2017-11-13","<p>The UK and US work together closely on the Board of the Global Fund which is the largest international financer of TB care globally. There is also significant DFID-USAID collaboration, at official and Ministerial level, on global health programmes and policies, including joint funding arrangements at country level and joint engagement on international partnerships.</p><p> </p><p>The previous Secretary of State has had significant engagement with her US counterpart, USAID Administrator Mark Green. They had agreed to hold the next UK/US strategic dialogue on development in early 2018; while the exact date has not yet been confirmed it is likely to be in January or February.</p>","North East Bedfordshire","Alistair Burt","111650","2017-11-13T17:58:15.357Z","http://data.parliament.uk/resources/784975/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her US counterpart on the potential effect of proposed reductions in the State Department's budget on global efforts to combat TB in developing countries.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111649"
