"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506615","Home Office","false","2016-04-13","<p>This information could only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-04-13T15:57:26.97Z","http://data.parliament.uk/resources/506615/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-08","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) deportation and (b) forced removal processes were halted after the intended deportee had boarded their deportation flight and before that flight had departed in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","32813"
"http://data.parliament.uk/resources/483053","Home Office","false","2016-03-24","<p>The Home Office has a contract for the delivery of Travel Services with Carlson Wagonlit Travel Limited, which includes the provision of charter flights. The contract runs from 1st May 2010 and expires on 30th April 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-24T13:33:29.577Z","http://data.parliament.uk/resources/483053/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-21","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what contracts her Department has entered into with charter flight companies for the deportation of non-UK citizens to their country of origin.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","31805"
"http://data.parliament.uk/resources/483060","Department for International Development","false","2016-03-30","<p>In 2013-14 DFID malaria spend was approximately £536 million, of which 66 per cent was provided bilaterally and 34 per cent multilaterally. In 2014-15 DFID malaria spend was approximately £428 million, of which 75 per cent was provided bilaterally and 25% multilaterally.</p><p> </p><p>The methodology is detailed in the Malaria Framework of Results. This can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/67642/malaria-framework-for-results.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/67642/malaria-framework-for-results.pdf</a>.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-30T14:30:57.387Z","http://data.parliament.uk/resources/483060/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-21","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, to what her Department allocated spending on malaria in (a) 2013-14 and (b) 2014-15; and how that spending was disbursed between multilateral and bilateral channels.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","31854"
"http://data.parliament.uk/resources/483073","Department for Transport","false","2016-03-24","<p>HS2 Ltd has sought to design HS2 to avoid environmental impacts, including those on ancient woodlands, wherever reasonably practicable. Where this is not possible mitigation or compensation measures will be undertaken.</p><p> </p><p>High Speed Two Information paper E2: Ecological Impact, outlines how ecological impacts have been assessed and how they will be mitigated or compensated for during construction of the proposed scheme. To compensate for the unavoidable loss of ancient woodland, the nominated undertaker will use best practice measures such as re-using the ancient woodland soils. Furthermore, we are extending the Chilterns Tunnel to avoid impacts on the ancient woodlands at Mantles Wood, Farthings Wood and Sibley’s Coppice.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-24T12:08:52.793Z","http://data.parliament.uk/resources/483073/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-21","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to protect ancient woodland along the route of High Speed 2.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","31783"
"http://data.parliament.uk/resources/479061","HM Treasury","false","2016-03-22","<p>The Government agrees that the maintenance of sustainable debt levels is a critical factor for achieving poverty reduction. The UK has provided more than £5 billion in debt relief since 1996 under the Heavily Indebted Poor Countries and Multilateral Debt Relief Initiatives, and will continue to promote debt sustainability internationally.</p><p> </p><p>The Government is also committed to supporting developing countries to access their domestic tax revenues through our efforts in driving the G20-OECD Base Erosion and Profit Shifting project and our commitment to funding tax capacity building in developing countries bilaterally and multilaterally - including through the direct provision of technical assistance by the UK to tackle tax avoidance.</p>","Chelsea and Fulham","Greg Hands","2016-03-22T14:10:44.187Z","http://data.parliament.uk/resources/479061/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-16","Debts: Developing Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will issue a response to Early Day Motion 68, Prevention of debt crisis in developing countries.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","31311"
"http://data.parliament.uk/resources/458396","Department for Business, Innovation and Skills","false","2016-04-20","<p>Prosecution is reserved for the most serious cases. In most cases the Government applies civil sanctions, of up to £20,000 per worker, which are appropriate in the great majority of cases, and ensure a worker is paid back the arrears they are owed as quickly as possible. There is no guarantee that prosecution will result in arrears being paid back to the workers.</p><p>With the agreement of the Department for Business, Innovation and Skills, HMRC started considering prosecution for minimum wage offences from May 2006. The first prosecution for an offence under the National Minimum Wage Act 1998 took place in 2007. Table 1 sets out the number of NMW prosecutions in each year since this date, all of which were successful.</p><p><strong>Table 1: Successful NMW prosecutions </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of NMW prosecutions</p></td></tr><tr><td><p>2006</p></td><td><p>0</p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td></tr><tr><td><p>2008</p></td><td><p>4</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td></tr></tbody></table>","Grantham and Stamford","Nick Boles","2016-04-20T14:45:40.803Z","http://data.parliament.uk/resources/458396/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses have been (a) charged with and (b) successfully prosecuted for non-payment of the minimum wage in each year from the minimum wage coming into force up to 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","30267"
"http://data.parliament.uk/resources/458442","Ministry of Defence","false","2016-03-11","<p>No and no.</p>","Sevenoaks","Michael Fallon","2016-03-11T13:55:57.863Z","http://data.parliament.uk/resources/458442/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-03-08","Bulgaria: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 4 March 2016, HCWS581, whether the gift of 40 Land Rovers to Bulgaria counts towards (a) the target two per cent of GDP on defence spending and (b) 0.7 per cent of GNI on Overseas Development Assistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","30258"
"http://data.parliament.uk/resources/457025","Foreign and Commonwealth Office","false","2016-03-07","<p>We have taken a number of actions to support Mr Hall. Most recently, the Permanent Under-Secretary of the Foreign and Commonwealth Office, Sir Simon McDonald, raised his case with the Thai Vice Foreign Minister during his visit to Bangkok on 3 February. He emphasised the importance of proceedings against Mr Hall being conducted in a fair, open and transparent manner.</p><p>We have requested the return of Mr Hall’s passport from the Thai courts. However, we have no jurisdiction to interfere in other countries’ judicial processes, which include a court’s ability to set its own bail conditions. We stand ready to provide further consular assistance should Mr Hall require it.</p>","East Devon","Mr Hugo Swire","2016-03-07T13:33:02.15Z","http://data.parliament.uk/resources/457025/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-02","Andy Hall","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Thai government on the (a) charges facing and (b) return of the British passport belonging to Andy Hall.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","29588"
"http://data.parliament.uk/resources/457076","Home Office","false","2016-03-07","<p>The UK has contributed over £19 million in humanitarian support to Greece: almost £8 million to the United Nations High Commissioner for Refugees (UNHCR), almost £7.5 million to Non Governmental Organistions (NGOs), over £1.6 million to the Red Cross, over £1 million to the International Organisation for Migration (IOM), and almost £1 million of essential supplies (blankets, sleeping mats, tents, solar lanterns, generators). We are assessing how best to target further humanitarian support in 2016, including through EU routes.</p><p>Through UK aid in Greece, UNHCR expects to support approximately 250,000 migrants and refugees with life-saving humanitarian aid through: reception, protection, accommodation, water and non-food Items. UNHCR and the IOM are also working with the government of Greece to improve their capacity to receive and manage refugees and migrants.</p><p>In bilateral support to the Government of Greece the UK Government is providing direct support to the Hellenic Coast Guard in the Aegean Sea. The UK Border Force hired offshore patrol vessel, VOS Grace, is currently deployed in the Aegean.</p><p>In addition, the Government is funding a voluntary returns programme (£2 million over 2 years 2014-2016) and asylum programmes (totalling £600,000 over 3 years) in Greece through NGOs. The Home Office has a long-term secondee to the Greek Government based in Athens, supporting improvements in Greek asylum system capability.</p><p>In 2016, the UK Government has committed to provide 34 months of staff deployment to Frontex operations in Greece. Debriefing and screening support has also been offered bilaterally to the Hellenic Police. And the UK Government has provided five month-long secondments to the European Asylum Support Office (EASO) for deployment at Hotspot sites in both Greece and Italy.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-07T16:18:28.92Z","http://data.parliament.uk/resources/457076/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-02","Refugees: Greece","1","House of Commons","To ask the Secretary of State for the Home Department, what support the Government is giving to (a) the government of Greece and (b) civil society organisations in Greece to assist the response to the arrival of migrants and refugees.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","29552"
"http://data.parliament.uk/resources/456697","HM Treasury","false","2016-03-04","<p>Discussions with Malawi over a new tax treaty began some years ago, and substantive agreement has been reached at official level. We expect that the treaty will be concluded shortly.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-03-04T11:49:35.66Z","http://data.parliament.uk/resources/456697/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-01","Taxation: Malawi","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with representatives of the government of Malawi on the content of the new tax treaty with that country in the last 12 months.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","29163"
