"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174926","Department for Education","false","2015-01-27","<p>The Government does not hold this data.</p><p> </p>","Lord Nash","2015-01-27T15:30:07.49Z","http://data.parliament.uk/resources/174926/answer","Biography information for Lord Nash","60","Education","Education","2015-01-21","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what proportion of the expected shortfall of school places by 2023 they consider to be due to net migration between 1997 and 2014.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4305"
"http://data.parliament.uk/resources/174848","Cabinet Office","false","2015-01-26","<p>The Government has been clear that just as the people of Scotland will have more power over their affairs, it follows that the people of England, Wales and Northern Ireland must have a bigger say over theirs. The Government published a Command Paper on the implications of devolution for England which contains separate proposals from each of the Coalition parties.</p><p> </p>","Lord Wallace of Saltaire","2015-01-26T17:44:58.607Z","http://data.parliament.uk/resources/174848/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-20","Devolution: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 16 January (HL3924) concerning an English parliament, why Scottish and Welsh people were consulted through referenda about their future governance but English people are not to receive similar consultation about how they are to be governed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4275"
"http://data.parliament.uk/resources/174849","Department for Education","false","2015-01-27","<p>We value diversity in the workforce but want the best people in the classroom regardless of their gender. Evidence shows that the quality of teaching is the single most important factor in schools that determines how well pupils achieve. Teaching continues to be a hugely popular career with more teachers in England’s classrooms than ever before and record levels of top graduates entering the profession. We are pleased that the quality of entrants to initial teacher training, as measured by degree class, remains high, with 17% of postgraduate entrants, a new record, holding a first class degree. The Government continues to take decisive action to ensure we have high quality teachers in classrooms across the country.</p><p> </p>","Lord Nash","2015-01-27T15:27:02.003Z","http://data.parliament.uk/resources/174849/answer","Biography information for Lord Nash","60","Education","Education","2015-01-20","Teachers: Males","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 16 January (HL4047) concerning numbers of male and female teachers in primary and secondary schools, what action they intend to take to increase the proportion of men to at least 40 per cent of the total number of teachers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4276"
"http://data.parliament.uk/resources/174850","Department for Education","false","2015-01-27","<p>The following table provides the full-time equivalent (FTE)[1] and headcount number<sup>1</sup> of male and female teaching assistants in service in publicly funded primary and secondary schools in England, November 2013.</p><p> </p><p> </p><p> </p><p>Education matters in Wales are a responsibility of the Welsh Government.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>FTE</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Primary[2] [3]</p></td><td><p><strong>156,240</strong></p></td><td><p><strong>257,330</strong></p></td></tr><tr><td><p>Male</p></td><td><p>6,700</p></td><td><p>9,780</p></td></tr><tr><td><p>Female</p></td><td><p>149,500</p></td><td><p>247,500</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Secondary<sup>3</sup></p></td><td><p><strong>54,350</strong></p></td><td><p><strong>70,690</strong></p></td></tr><tr><td><p>Male</p></td><td><p>9,110</p></td><td><p>11,140</p></td></tr><tr><td><p>Female</p></td><td><p>45,200</p></td><td><p>59,500</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Teaching assistant numbers are published in table 3a of the statistical first release ‘School Workforce in England, November 2013’, published online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/statistics/school-workforce-in-england-november-2013</a></p><p> </p><p> </p><p>[1] Figures are rounded to the nearest 10 teachers.</p><p>[2] Includes local authority maintained nursery schools.</p><p>[3] Includes gender unknown.</p><p> </p>","Lord Nash","2015-01-27T15:28:28.663Z","http://data.parliament.uk/resources/174850/answer","Biography information for Lord Nash","60","Education","Education","2015-01-20","Classroom Assistants","2","House of Lords","To ask Her Majesty’s Government what are the latest figures available for the number of male and female teaching assistants in primary and secondary schools in England and Wales.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4277"
"http://data.parliament.uk/resources/174851","Foreign and Commonwealth Office","false","2015-01-28","<p>The Assad regime is responsible for the crisis in Syria; there is no realistic prospect of peace while Assad is in power. The only way to end the violence, and counter the Islamic State of Iraq and the Levant, is through inclusive governance which can represent all communities, free from Assad. The UK continues to believe that a negotiated political transition in Syria, in line with the Geneva communiqué, is the only way to end the conflict and alleviate Syria’s humanitarian crisis. The UN is best placed to facilitate any talks between the regime and the opposition designed to help bring about a political settlement.</p>","Baroness Anelay of St Johns","2015-01-28T14:10:36.953Z","http://data.parliament.uk/resources/174851/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the Syrian refugee crisis and the ongoing war in that country, they will reconsider their policy of demanding the resignation of President Assad and promoting peace talks between the Assad regime and the officially-recognised opposition.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4278"
"http://data.parliament.uk/resources/172975","Department for Education","false","2015-01-16","<p>The table below provides the full-time equivalent (FTE)[1] and head count numbers[1] of male and female teachers[2] in service in publicly funded primary and secondary schools in England, November 2013.</p><p> </p><p> </p><p> </p><p>Education matters in Wales are a responsibility of the Welsh Government.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>FTE</strong></p></td><td><p><strong>Head Count</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Primary</strong>[3] [4]</p></td><td><p>209,850</p></td><td><p>242,320</p></td></tr><tr><td><p>Male</p></td><td><p>30,580</p></td><td><p>32,430</p></td></tr><tr><td><p>Female</p></td><td><p>179,160</p></td><td><p>209,770</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Secondary</strong>[4]</p></td><td><p>213,460</p></td><td><p>232,010</p></td></tr><tr><td><p>Male</p></td><td><p>81,060</p></td><td><p>84,720</p></td></tr><tr><td><p>Female</p></td><td><p>132,230</p></td><td><p>147,100</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Figures are rounded to the nearest 10 teachers.</p><p>[2] Includes qualified and unqualified teachers.</p><p>[3] Includes local authority maintained nursery schools.</p><p>[4] Includes gender unknown.</p><p> </p>","Lord Nash","2015-01-16T13:50:42.827Z","http://data.parliament.uk/resources/172975/answer","Biography information for Lord Nash","60","Education","Education","2015-01-12","Teachers","2","House of Lords","To ask Her Majesty’s Government what are the latest figures available for the number of men and women teachers in primary and secondary schools in England and Wales.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4047"
"http://data.parliament.uk/resources/172976","HM Treasury","false","2015-01-26","<p>We can confirm that the £1,171.6 billion Government Employees Pensions liability is additional to the national debt.</p><p> </p><p> </p><p> </p><p>The WGA produce consolidated accounts of all public sector bodies based on internationally recognised accounting standards. The amount shown includes the pension liability for central government, local government, police, fire, teachers, NHS and Armed Forces staffs. It also includes public corporations.</p><p> </p><p> </p><p> </p><p>A reconciliation between the Public Sector Net Debt figure, and the WGA Public Sector Net Liabilities figure, can be found at Chapter 3 of the 2012-13 Whole of Government Accounts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","2015-01-26T16:46:38.28Z","http://data.parliament.uk/resources/172976/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-12","Government Departments: Pensions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 6 January (HL3478) concerning the Government Employee Pensions liability, whether the £1,171.6 billion is part of, or additional to, the national debt.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4048"
"http://data.parliament.uk/resources/172977","HM Treasury","false","2015-01-26","<p>Stamp Duty Land Tax (SDLT) raised £9.4 billion in 2013-2014, of which £6.45 billion was from residential property transactions. Total SDLT receipts are expected to increase over the coming years, reaching £19.5 billion by 2019-2020 according to the Office for Budget Responsibility. This revenue would be foregone if SDLT was abolished. Robustly assessing the effect, including the financial effect, of introducing a form of Schedule A tax, based on imputed rents, to replace SDLT, would incur a disproportionate cost.</p><p> </p><p> </p><p> </p><p>At the Autumn Statement 2014, the Government announced a radical reform of SDLT on residential properties to make it more efficient and fairer, ensuring that SDLT will be cut for 98% of people who pay it. The old structure of SDLT created distortions in the housing market and acted as a brake on aspiration as those wishing to move onto or up the housing ladder were met with large increases in tax when properties fell into higher tax bands. The new system will provide help to first time buyers and aspirational homeowners wishing to move up the housing ladder.</p><p> </p><p> </p><p> </p>","Lord Deighton","2015-01-26T17:45:42.913Z","http://data.parliament.uk/resources/172977/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-12","Housing: Taxation","2","House of Lords","To ask Her Majesty’s Government what would be the financial effect of abolishing stamp duty on house purchases and replacing it with a form of Schedule A tax on owner-occupied houses; and whether such a policy would benefit house buyers, especially first-time house buyers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4049"
"http://data.parliament.uk/resources/172978","Department for Communities and Local Government","false","2015-01-15","<p>The Government is committed to enabling social tenants to achieve their aspiration for home ownership where this is the right option for them.</p><p> </p><p>We are also committed to ensuring that affordable rented housing is available to those who need it most.</p><p> </p><p>Over £600 million has been generated from additional Right to Buy sales since the policy was reinvigorated, and this is being recycled directly into providing new affordable homes for rent.</p><p><br><br>Since April 2010, this Government has delivered 217,000 affordable homes, and council housebuilding is at its highest rate for 23 years.</p>","Lord Ahmad of Wimbledon","2015-01-15T15:50:35.713Z","http://data.parliament.uk/resources/172978/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Right to Buy Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will review their policy of right to buy in the light of the continued shortages of social housing to rent.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4050"
"http://data.parliament.uk/resources/172979","Department for Culture Media and Sport","false","2015-01-23","<p>Monitoring the diversity of job applicants is a matter for each public body, though many public bodies do this in order to improve their equality and diversity monitoring more generally.</p><p>Public authorities may often collect such information to demonstrate they are complying with the public sector equality duty in the Equality Act 2010.</p><p>Job applicants should always have a choice about whether to reply.</p>","Baroness Garden of Frognal","2015-01-23T12:02:45.577Z","http://data.parliament.uk/resources/172979/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-12","Public Sector: Recruitment","2","House of Lords","To ask Her Majesty’s Government whether, in the light of press reports that recruits to the armed forces are to be questioned about their sexual orientation, other public organisations require such information to be revealed by job applicants.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4051"
