"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519632","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>We are in regular dialogue with the sector and are aware of the recruitment challenges facing businesses. The Hospitality Sector Council is actively looking at this issue, including working directly with the Hospitality Rising Campaign through our Hospitality and Tourism Skills Board.</p><p> </p><p>The ONS publishes data on staff vacancy rates in the sector. This was most recently estimated at 7.2%, and this rate has fallen for the past 4 months.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-17T10:15:25.557Z","http://data.parliament.uk/resources/1519632/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Hospitality Industry: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of trends in the level of staff shortages in the hospitality sector, and if he will have discussions with representatives from the Hospitality Rising campaign in helping to addressing these shortages.","false","Biography information for Mike Wood","Dudley South","Mike Wood","59788"
"http://data.parliament.uk/resources/1507529","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>Official data[1] show that, between 2013 and 2022, there were an average of 31,200 pubs and bars, 48,500 restaurants and 35,900 takeaways and mobile food stands operating each year across the UK. In 2022, there were approximately 30,300 pubs and bars, 58,100 restaurants, and 43,700 takeaways and mobile food stands. Full business counts data are provided in Annex A.</p><p> </p><p> </p><p><strong><em>Annex A: Business counts, UK, 2013 - 2022</em></strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong><em>SIC Code 56101: Licensed restaurants</em></strong></p></td><td><p><strong><em>SIC Code 56102: Unlicensed restaurants and cafes</em></strong></p></td><td><p><strong>Total restaurants (SIC Codes 56101 + 56102)</strong></p></td><td><p><strong>SIC Code 56103: Take away food shops and mobile food stands</strong></p></td><td><p><strong>SIC Code 56302: Public houses and bars</strong></p></td></tr><tr><td><p>2013</p></td><td><p><em>24,140</em></p></td><td><p><em>12,785</em></p></td><td><p>36,925</p></td><td><p>27,965</p></td><td><p>32,725</p></td></tr><tr><td><p>2014</p></td><td><p><em>25,160</em></p></td><td><p><em>14,415</em></p></td><td><p>39,575</p></td><td><p>28,925</p></td><td><p>32,375</p></td></tr><tr><td><p>2015</p></td><td><p><em>26,860</em></p></td><td><p><em>18,715</em></p></td><td><p>45,575</p></td><td><p>34,595</p></td><td><p>32,160</p></td></tr><tr><td><p>2016</p></td><td><p><em>27,210</em></p></td><td><p><em>19,885</em></p></td><td><p>47,095</p></td><td><p>35,190</p></td><td><p>31,345</p></td></tr><tr><td><p>2017</p></td><td><p><em>27,625</em></p></td><td><p><em>21,060</em></p></td><td><p>48,685</p></td><td><p>35,765</p></td><td><p>30,710</p></td></tr><tr><td><p>2018</p></td><td><p><em>28,180</em></p></td><td><p><em>22,025</em></p></td><td><p>50,205</p></td><td><p>36,670</p></td><td><p>30,545</p></td></tr><tr><td><p>2019</p></td><td><p><em>28,705</em></p></td><td><p><em>22,970</em></p></td><td><p>51,675</p></td><td><p>37,465</p></td><td><p>30,885</p></td></tr><tr><td><p>2020</p></td><td><p><em>29,130</em></p></td><td><p><em>23,670</em></p></td><td><p>52,800</p></td><td><p>38,170</p></td><td><p>30,720</p></td></tr><tr><td><p>2021</p></td><td><p><em>29,680</em></p></td><td><p><em>24,810</em></p></td><td><p>54,490</p></td><td><p>40,570</p></td><td><p>29,865</p></td></tr><tr><td><p>2022</p></td><td><p><em>31,420</em></p></td><td><p><em>26,655</em></p></td><td><p>58,075</p></td><td><p>43,705</p></td><td><p>30,325</p></td></tr><tr><td><p>2013 - 2022 average</p></td><td><p><em>27,811</em></p></td><td><p><em>20,699</em></p></td><td><p>48,510</p></td><td><p>35,902</p></td><td><p>31,166</p></td></tr></tbody></table><p> </p><p><em>[1] ONS business counts data, 2013-2022.</em></p>","Thurrock","Jackie Doyle-Price",,"2022-10-11T08:44:58.49Z","http://data.parliament.uk/resources/1507529/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of (a) pubs, (b) restaurants and (c) takeaways in operation in each of the last 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","53852"
"http://data.parliament.uk/resources/1507625","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>This Department launched the Hospitality Sector Council to oversee the delivery of the Hospitality Strategy in July 2021 to support the sector across a range of policy areas, grouped into three themes: Reopening, Recovery, and Resilience. The Council last met on 18 July and is scheduled to meet on 24 October.</p><p> </p><p>Between meetings, council members provide regular insights and data on the energy challenges faced by businesses, informing the development of Government support including the Energy Bill Relief Scheme. The Government engages regularly with hospitality businesses and organisations to understand the pressing issues and challenges that they face, including cost pressures, supply chain disruptions and the impact of rising energy prices on businesses of all sizes.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-11T08:42:46.503Z","http://data.parliament.uk/resources/1507625/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the hospitality industry on (a) rising energy bills, (b) labour shortages and (c) rising food and drink prices.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54626"
"http://data.parliament.uk/resources/1507776","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>The Government is committed to strengthening consumer rights including improving consumers’ access to redress in the domestic construction sector.</p><p> </p><p>The Government requires tradespeople working on our domestic household decarbonisation retrofit programmes to be TrustMark registered, and for projects to meet the PAS 2035 standard for retrofit. The Department is also working closely with the Department for Levelling Up, Housing and Communities to strengthen the consumer protections available through Competent Person Schemes</p>","Thurrock","Jackie Doyle-Price",,"2022-10-11T16:05:45.583Z","http://data.parliament.uk/resources/1507776/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Fraud: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government will introduce legislative proposals to protect people who have been scammed by rogue builders.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","54611"
"http://data.parliament.uk/resources/1506174","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>We will continue to support high street businesses as they recover from the COVID-19 pandemic.</p><ul><li>Eligible retail, hospitality and leisure businesses can benefit from 50% businesses rates relief worth almost £1.7 billion in 2022-23.</li><li>“Pay as You Grow” options allow Bounce Back Loan borrowers to tailor their repayments to individual circumstances. Businesses have the option to repay their loan over a period of up to ten years, as well as the option to move temporarily to interest-only payments for periods of up to six months or pause their repayments entirely for up to six months.</li><li>Coronavirus Business Interruption Loan Scheme lenders can extend the repayment period for CBILS facilities where this is needed, to a maximum of 10 years.</li></ul><p>Last week the Government announced a new six-month scheme – the Energy Price Guarantee for Businesses – to protect all businesses and other non-domestic energy users from soaring energy costs.</p>","Thurrock","Jackie Doyle-Price",,"2022-09-23T08:43:17.847Z","http://data.parliament.uk/resources/1506174/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Business: York","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the findings of a recent study conducted by York High Street Forum Research on an anticipated reduction of footfall on high streets in York, if he will provide financial support in the way of (a) grants or loans and (b) an extension of the payback of covid-19 loans to high street businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","49709"
"http://data.parliament.uk/resources/1506213","Department for Business, Energy and Industrial Strategy","false","2022-09-26","<p>The Department for Business, Energy and Industrial Strategy regularly engages with external stakeholders to discuss proposals relating to Companies House reform.</p><p> </p><p>Officials in the Department recently hosted a series of engagement sessions to discuss Companies House reforms within the forthcoming Economic Crime and Corporate Transparency Bill in August and September 2022. Representatives from Spotlight on Corruption, Transparency International and Royal United Services Institute were invited.</p>","Thurrock","Jackie Doyle-Price",,"2022-09-26T13:48:01.943Z","http://data.parliament.uk/resources/1506213/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Companies House: Reform","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussion his Department has had with representatives of (a) Spotlight on Corruption, (b) Transparency International and (c) Royal United Services Institute on reform to Companies House in the last six months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","49678"
"http://data.parliament.uk/resources/1506217","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>There were 24 BEIS officials working on legislative proposals relating to Companies House reform at that date, with support from legal advisors from the Government Legal Department.</p>","Thurrock","Jackie Doyle-Price",,"2022-09-23T08:40:49.42Z","http://data.parliament.uk/resources/1506217/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Companies House: Reform","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in his Department are working on legislative proposals relating to Companies House reform as of 8 September 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","49679"
"http://data.parliament.uk/resources/1506219","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Government is keeping the future fees charged by Companies House under review as reforms progress. The Government will seek to ensure that the UK remains an attractive place for business, whilst also protecting the register from fraud and economic crime.</p>","Thurrock","Jackie Doyle-Price",,"2022-09-22T08:26:21.22Z","http://data.parliament.uk/resources/1506219/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of raising the company registration fee for Companies House from £12 to £50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","49680"
"http://data.parliament.uk/resources/1506223","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Department for Business, Energy and Industrial Strategy regularly engages with external stakeholders to discuss proposals relating to Companies House reform.</p><p> </p><p>Officials in the Department recently hosted a series of engagement sessions to discuss Companies House reforms within the forthcoming Economic Crime and Corporate Transparency Bill in August and September 2022. These sessions were attended by representatives from law enforcement, financial and business organisations and civil society groups.</p>","Thurrock","Jackie Doyle-Price",,"2022-09-22T08:27:54.007Z","http://data.parliament.uk/resources/1506223/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Companies House: Reform","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with external stakeholders on legislative proposals relating to reform of Companies House in the last six months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","49681"
"http://data.parliament.uk/resources/1506291","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>Cutting red tape is a central part of the Government’s growth policy. The Government is carrying out a major cross-government drive to reform, repeal and replace outdated retained EU law. This will aim to cut £1 billion of red tape for UK businesses, ease regulatory burdens and contribute to the Government’s mission to unite and level up the country.</p><p> </p><p>Through a reformed Better Regulation Framework we will foster alternatives to regulation, bear down on costs, and assess the effects of regulation on innovation and competition in order to deliver growth. Regulators will also work collaboratively with businesses to minimise the costs they face.</p>","Thurrock","Jackie Doyle-Price","49620","2022-09-22T08:23:47.537Z","http://data.parliament.uk/resources/1506291/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce the regulatory burden on UK businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49619"
