"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133184","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266730","2019-06-28T13:52:36.34Z","http://data.parliament.uk/resources/1133184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans for a further consultation on the process for (a) year-end adjustments and (b) the design of software for (i) making tax digital for income tax and (ii) making tax digital for corporation tax in relation to the working practices of businesses and their (A) accountants, (B) agents and (C) advisers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266731"
"http://data.parliament.uk/resources/1133314","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266804 ; 266805","2019-06-24T15:45:17.023Z","http://data.parliament.uk/resources/1133314/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) co-operatives and (b) community benefit societies were excluded from using CATO software under HMRC’s Making Tax Digital scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266803"
"http://data.parliament.uk/resources/1133315","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266803 ; 266805","2019-06-24T15:45:16.963Z","http://data.parliament.uk/resources/1133315/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of expanding the usership of CATO software under HMRC’s Making Tax Digital scheme to include (a) co-operatives and (b) community benefit societies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266804"
"http://data.parliament.uk/resources/1133316","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266803 ; 266804","2019-06-24T15:45:17.07Z","http://data.parliament.uk/resources/1133316/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether CATO software under HMRC’s Making Tax Digital scheme is able to be developed to include (a) co-operatives and (b) community benefit societies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266805"
"http://data.parliament.uk/resources/1129969","Treasury","false","2019-06-10","<p>There are now over 340,000 businesses in the MTD for VAT service, and over 200,000 VAT returns have been successfully submitted. Businesses need to use the MTD service for their first VAT return period starting on or after 1 April, so for the majority, who file quarterly, their first VAT return through MTD will not be due until 7 August at the earliest.</p><p> </p><p>HMRC has published a statement of impacts for the Making Tax Digital for Business programme, which is available at the following link:</p><p> </p><p>https://www.gov.uk/government/publications/making-tax-digital-changing-the-scope-and-pace-technical-note/making-tax-digital-for-business.</p><p> </p><p>HMRC is monitoring the number of sign-ups closely, as well as MTD’s effectiveness.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-10T14:31:19.31Z","http://data.parliament.uk/resources/1129969/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-05","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Making Tax Digital changes that were implemented in April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260563"
"http://data.parliament.uk/resources/1105622","Treasury","false","2019-04-05","<p>As at 28 March 2019, there were 165 civil servants in the core programme team, and another 187 internal supplier resource (who are also civil servants). The programme is further supported by a specialist mix of external IT suppliers (who have assigned 102 people on the project) and contingent labour (of 105 people). These numbers do not include ‘business as usual’ support from Operational staff in HM Revenue and Customs (HMRC) e.g. on customer support and compliance.</p>","Central Devon","Mel Stride",,"2019-04-05T12:23:41.793Z","http://data.parliament.uk/resources/1105622/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-27","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are working on the Making Tax Digital for Business programme by (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237610"
"http://data.parliament.uk/resources/1105623","Treasury","false","2019-04-05","<p>The Making Tax Digital for Individuals programme was officially closed in May 2018. However, it was recognised that a number of projects within that programme needed to be completed to avoid any potential operational issues for HMRC. The teams and the Full Time Equivalent (FTE) number of personnel that hold responsibility for the work in this area can be seen in the table below:</p><p> </p><table><tbody><tr><td><p>Team</p></td><td><p>Civil Servants</p></td><td><p>Contingent Labour</p></td><td><p>Suppliers</p></td></tr><tr><td><p>Project Team</p></td><td><p>9</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Policy and Design Team</p></td><td><p>7.5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Technical and Digital Team</p></td><td><p>8.6</p></td><td><p>0.1</p></td><td><p>0</p></td></tr><tr><td><p>Suppliers</p></td><td><p>0</p></td><td><p>0</p></td><td><p>47</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2019-04-05T12:06:10.587Z","http://data.parliament.uk/resources/1105623/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-27","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who are (a) contingent labour, (b) supplier resource and (c) civil servants working on the making tax digital for individuals programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237611"
"http://data.parliament.uk/resources/1083773","Treasury","false","2019-03-21","<p>HMRC has worked extensively with stakeholders across the business and accountancy fields to help shape the design and timing of Making Tax Digital (MTD). The Government is confident that MTD will be delivered in a way that works for businesses of all sizes and sectors.</p><p> </p><p>HMRC has published an Impact Assessment for MTD which was developed in consultation with external stakeholders, and informed by both quantitative and qualitative evidence.</p><p> </p>",,"Lord Bates","HL14337","2019-03-21T16:05:57.617Z","http://data.parliament.uk/resources/1083773/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-07","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what experience those responsible for developing the Making Tax Digital policy have of running a small business.","false","Biography information for Lord Mawson",,"Lord Mawson","HL14336"
"http://data.parliament.uk/resources/1083774","Treasury","false","2019-03-21","<p>HMRC has worked extensively with stakeholders across the business and accountancy fields to help shape the design and timing of Making Tax Digital (MTD). The Government is confident that MTD will be delivered in a way that works for businesses of all sizes and sectors.</p><p> </p><p>HMRC has published an Impact Assessment for MTD which was developed in consultation with external stakeholders, and informed by both quantitative and qualitative evidence.</p><p> </p>",,"Lord Bates","HL14336","2019-03-21T16:05:57.667Z","http://data.parliament.uk/resources/1083774/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-07","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what research they have done into the time and costs for small and medium-sized enterprises of implementing the Making Tax Digital scheme.","false","Biography information for Lord Mawson",,"Lord Mawson","HL14337"
