"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535274","Ministry of Justice","false","2016-07-14","<p>Judicial training is the responsibility of the Lord Chief Justice and is exercised through the Judicial College.</p><p> </p><p>To fulfil their judicial decision making responsibilities magistrates, their legal advisers and District Judges (Magistrates’ Courts) receive comprehensive induction and continuation training in across the jurisdictions, which includes new legislation.</p><p> </p><p>It is not however possible to identify where magistrates have received standalone or direct training on the use of slavery and trafficking risk orders or slavery and trafficking prevention orders.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2016-07-14T16:15:50.83Z","http://data.parliament.uk/resources/535274/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-07-11","Slavery","1","House of Commons","To ask the Secretary of State for Justice, (a) who holds responsibility for training magistrates and (b) how many magistrates have received training on the use of (i) slavery and trafficking risk orders and (ii) slavery and trafficking prevention orders.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42400"
"http://data.parliament.uk/resources/532989","Ministry of Justice","false","2016-07-13","<p>The Government is absolutely clear that victims of domestic violence must have access to the help that they need, including access to legal aid.</p><p>We are working closely with various domestic abuse support groups and legal representative bodies to gather information about the existing evidence requirements for obtaining legal aid in private family law cases involving domestic violence.</p><p>Whilst examination of means testing is not the purpose of this exercise, the review may uncover any issues relating to application of the means test to this particular group.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-07-13T15:16:07.01Z","http://data.parliament.uk/resources/532989/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-07-05","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to investigate the effect of means testing for legal aid on the ability of domestic violence survivors to access justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41872"
"http://data.parliament.uk/resources/532550","Ministry of Justice","false","2016-07-07","<p>HM Courts &amp; Tribunals Service (HMCTS) does not hold accurate information on the volumes of appeals received against claims for Employment and Support Allowance (ESA) and Personal Independence Payment (PIP), as not all appeals relate to claims.</p><p> </p><p>Information about the volumes and outcomes of appeals to the Tribunal is published at:</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2016" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2016</a>. The information provided below is a further breakdown of this data.</p><p> </p><p>The tables below provide information on the number of appeals against decisions taken on ESA and PIP claims that were found in favour of the appellant, that were heard at (i) the Tribunal venue at St Helens<sub>1</sub> which serves appellants living in the St Helens North constituency and other nearby locations; and (ii) Merseyside<sub>2</sub>.</p><table><tbody><tr><td colspan="6"><p><strong>ESA claims (excluding reassessment decisions)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>St Helens<sub>1</sub></strong></p></td><td><p>0</p></td><td><p>45</p></td><td><p>160</p></td><td><p>83</p></td><td><p>115</p></td></tr><tr><td><p><strong>Merseyside<sub>2</sub></strong></p></td><td><p>1,722</p></td><td><p>1,774</p></td><td><p>3,083</p></td><td><p>881</p></td><td><p>1,401</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="6"><p><strong>PIP<sub>3</sub> claims (excluding reassessment decisions)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>St Helens<sub>1</sub></strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>62</p></td></tr><tr><td><p><strong>Merseyside<sub>2</sub></strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td><td><p>191</p></td><td><p>726</p></td></tr></tbody></table><p> </p><p><sub>1 </sub>St Helens venue serves appellants living in St Helens North constituency and other nearby locations.</p><p><sub>2 </sub>Merseyside includes appeals heard at HMCTS SSCS venues in Liverpool, St Helens and Birkenhead.</p><p> </p><p><sub>3</sub>PIP started to replace Disability Living Allowance (DLA) for people aged 16 to 64 from 8 April 2013.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-07-07T16:18:32.967Z","http://data.parliament.uk/resources/532550/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-07-04","Social Security Benefits: Merseyside","1","House of Commons","To ask the Secretary of State for Justice, how many decisions taken  on claims for (a) employment and support allowance and (b) personal independence payments have been appealed in (i) St Helens North constituency and (ii) Merseyside in each of the last five years; and how many of those appeals have been successful.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","41733"
"http://data.parliament.uk/resources/532552","Ministry of Justice","false","2016-07-12","<p>Her Majesty's Courts &amp; Tribuanls Service keeps its operational estate under review to make sure that it aligns with the delivery of reformed court and tribunal services.</p><p> </p><p>Any new proposals to close courts will be subject to public consultation.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-07-12T16:38:36.957Z","http://data.parliament.uk/resources/532552/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-07-04","Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans further court closures in Greater London in the next 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","41673"
"http://data.parliament.uk/resources/529848","Ministry of Justice","false","2016-07-06","<p>The information requested is not held centrally.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-07-06T09:28:33.767Z","http://data.parliament.uk/resources/529848/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-29","Work Capability Assessment: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many work capability assessment appeals there were in Wales in the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","41459"
"http://data.parliament.uk/resources/529849","Ministry of Justice","false","2016-07-06","<p>The information requested is not held centrally.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-07-06T09:27:24.027Z","http://data.parliament.uk/resources/529849/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-29","Work Capability Assessment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the public purse was of an appeal hearing for a work capability assessment in the latest period for which figures are available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","41460"
"http://data.parliament.uk/resources/528932","Ministry of Justice","false","2016-06-30","<p>We are working with a range of organisations, including Rights of Women, the Law Society, Resolution, and the Legal Aid Practitioners Group.</p><p> </p><p>With the guidance of these organisations, and through their associated networks, we have sought to target those with direct experience of how the regulations operate in practice - for victims and practitioners – as we think this is the best way to inform how those regulations may be improved. We have also begun work with the Home Office, as the lead department on domestic violence policy, to better understand the wider context of domestic violence.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-06-30T15:15:12.59Z","http://data.parliament.uk/resources/528932/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-27","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 June 2016 to Question 40498, on domestic violence: legal aid scheme, which domestic violence support groups, legal representative bodies and colleagues across Government the Department is working with; and on what basis the decision was made to work with those organisations and not others.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41295"
"http://data.parliament.uk/resources/528123","Ministry of Justice","false","2016-06-29","<p>Since we introduced a new interpreting contract in 2012 we have incurred an estimated £38m less expenditure than we would have done under historic arrangements.</p><p>The most recent published performance figures show the successful completion of service requests to be at their highest level, and the number of complaints at their lowest, since the contract began. This information can be located at:</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013" target="_blank">https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013</a></p><p>The table below sets out the value of the service credits paid by Capita-TI and the corresponding contractual payment made to Capita-TI for each of the months in which a service credit was recovered.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p> </p></td><td colspan="4"><p><strong>Service Credits</strong></p></td><td colspan="4"><p><strong>Payments</strong></p></td></tr><tr><td><p><strong>Jan</strong></p></td><td><p> </p></td><td><p>£3,070</p></td><td><p>£886</p></td><td><p>£672</p></td><td><p> </p></td><td><p> </p></td><td><p>£1,672,708</p></td><td><p>£1,595,836</p></td></tr><tr><td><p><strong>Feb</strong></p></td><td><p>£3,166</p></td><td><p>£3,164</p></td><td><p>£1,097</p></td><td><p>£982</p></td><td><p>£110,342</p></td><td><p> </p></td><td><p>£1,325,870</p></td><td><p>£1,217,330</p></td></tr><tr><td><p><strong>Mar</strong></p></td><td><p>£3,619</p></td><td><p>£3,650</p></td><td><p>£1,181</p></td><td><p>£874</p></td><td><p>£733,081</p></td><td><p>£2,136,114</p></td><td><p>£1,584,526</p></td><td><p>£1,721,189</p></td></tr><tr><td><p><strong>Apr</strong></p></td><td><p>£1,328</p></td><td><p>£4,119</p></td><td><p>£1,202</p></td><td><p>£573</p></td><td><p>£494,816</p></td><td><p>£1,962,522</p></td><td><p>£1,650,569</p></td><td><p>£1,620,983</p></td></tr><tr><td><p><strong>May</strong></p></td><td><p>£832</p></td><td><p>£3,170</p></td><td><p>£1,094</p></td><td><p>£530</p></td><td><p>£694,283</p></td><td><p>£854,605</p></td><td><p>£1,585,361</p></td><td><p>£1,636,787</p></td></tr><tr><td><p><strong>Jun</strong></p></td><td><p>£605</p></td><td><p>£1,763</p></td><td><p>£973</p></td><td><p>£186</p></td><td><p>£798,555</p></td><td><p>£1,186,489</p></td><td><p>£1,482,547</p></td><td><p>£1,496,218</p></td></tr><tr><td><p><strong>Jul</strong></p></td><td><p>£744</p></td><td><p>£1,153</p></td><td><p>£988</p></td><td><p>£86</p></td><td><p>£1,116,427</p></td><td><p>£1,325,215</p></td><td><p>£1,517,004</p></td><td><p>£1,875,319</p></td></tr><tr><td><p><strong>Aug</strong></p></td><td><p>£460</p></td><td><p>£1,153</p></td><td><p>£775</p></td><td><p>£102</p></td><td><p>£1,003,770</p></td><td><p>£1,451,575</p></td><td><p>£1,595,201</p></td><td><p>£1,744,308</p></td></tr><tr><td><p><strong>Sep</strong></p></td><td><p>£560</p></td><td><p>£970</p></td><td><p>£778</p></td><td><p>£37</p></td><td><p>£944,674</p></td><td><p>£1,407,432</p></td><td><p>£1,339,967</p></td><td><p>£1,773,692</p></td></tr><tr><td><p><strong>Oct</strong></p></td><td><p>£1,028</p></td><td><p>£1,711</p></td><td><p>£868</p></td><td><p> </p></td><td><p>£975,583</p></td><td><p>£1,492,456</p></td><td><p>£1,552,616</p></td><td><p> </p></td></tr><tr><td><p><strong>Nov</strong></p></td><td><p>£1,201</p></td><td><p>£1,342</p></td><td><p>£768</p></td><td><p> </p></td><td><p>£877,801</p></td><td><p>£1,543,552</p></td><td><p>£1,421,166</p></td><td><p> </p></td></tr><tr><td><p><strong>Dec</strong></p></td><td><p>£854</p></td><td><p>£1,419</p></td><td><p>£542</p></td><td><p> </p></td><td><p>£914,604</p></td><td><p>£1,595,584</p></td><td><p>£1,726,119</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td colspan="4"><p><strong>£56,678</strong></p></td><td colspan="4"><p><strong>£56,754,796</strong></p></td></tr></tbody></table><p> </p><p>The requirement for language services is currently being retendered in order to replace the current contract with Capita-TI which expires in October 2016. The new contracts contain improved key performance indicators and more robust contractual remedies, including liquidated damages, for service failures.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-06-29T15:24:49.283Z","http://data.parliament.uk/resources/528123/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-20","Interpreters","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 14 April 2016 to Question 33365, on interpreters, what the value was of each of the 44 service credits imposed on Capita; and what amount Capita was paid in each month in which service credits were imposed.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41078"
"http://data.parliament.uk/resources/528126","Ministry of Justice","false","2016-06-30","<p>The review we are currently undertaking on Employment Tribunals fees is assessing the impact that the introduction of fees has had on proceedings in the Employment Tribunals, including in relation to characteristics protected under the Equality Act 2010.</p><p> </p><p>We expect to announce the conclusion of the review in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-06-30T15:21:48.943Z","http://data.parliament.uk/resources/528126/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-20","Employment Tribunals Service: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the reasons for recent reductions in the number of cases brought by women in employment tribunals.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","40938"
"http://data.parliament.uk/resources/528132","Ministry of Justice","false","2016-06-30","<p>The review is assessing how successful the reforms had been in meeting their original objectives including, as far as we can, the impact of fees in relation to characteristics protected under the Equality Act 2010.</p><p>We are planning to announce the conclusions of the review in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-06-30T15:28:25.947Z","http://data.parliament.uk/resources/528132/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-20","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of employment tribunal fees on the gender pay gap.","false","Biography information for Christina Rees","Neath","Christina Rees","40867"
