"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521940","Department for Business, Innovation and Skills","false","2016-06-06","<p>Companies House estimates that, in the Stafford parliamentary constituency area, the number of new companies started is as follows:</p><p>2014-15: 1,649</p><p>2015-16: 1,701</p><p>These figures are estimates because Companies House’s data is drawn from postcode areas and these can cross constituency boundaries.</p>","Broxtowe","Anna Soubry",,"2016-06-06T10:17:51.133Z","http://data.parliament.uk/resources/521940/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521940/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38837"
"http://data.parliament.uk/resources/522194","Home Office","false","2016-06-06","<p>The Home Office does not hold information on curfew orders issued for anti-social behaviour.</p>","Hemel Hempstead","Mike Penning",,"2016-06-06T13:00:17.81Z","http://data.parliament.uk/resources/522194/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522194/answer",,,"1","Home Office","Home Office","2016-05-26","Curfews: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, how many curfew orders have been issued for anti-social behaviour in Stafford constituency since the introduction of such orders.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38843"
"http://data.parliament.uk/resources/522195","Home Office","false","2016-06-06","<p>The Crime Survey statistics published by the Office for National Statistics (ONS) show that crime in England and Wales fell by 7% in the year to the end of December 2015 (the latest period for which data is available), and has fallen by well over a quarter since 2010.</p><p>Over the same period, crimes recorded by the police have risen. The independent ONS has been clear that rises in police recorded crime are largely the result of more victims coming forward to report certain offences and improvements in police crime recording practices. Police recorded crime for the Stafford constituency for the last three years is shown in the attached table.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2016-06-06T16:15:43.807Z","http://data.parliament.uk/resources/522195/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522195/answer","Table 38844.xlsx","Recorded crime figures","1","Home Office","Home Office","2016-05-26","Crime: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the trends in the level of crime in Stafford constituency in each of the last three years; and if she will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38844"
"http://data.parliament.uk/resources/522196","Home Office","false","2016-06-06","<p>The Home Office do not hold the information requested. The responsibility for recording fraud offences transferred to Action Fraud from individual police forces between April 2011 and March 2013. Therefore, no fraud offences should have been recorded by Staffordshire police since then.</p><p>The Ministry of Justice do not hold the information requested on prosecutions and convictions.</p>","Hemel Hempstead","Mike Penning",,"2016-06-06T12:57:12.767Z","http://data.parliament.uk/resources/522196/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522196/answer",,,"1","Home Office","Home Office","2016-05-26","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving the fraudulent use of personal information have been reported to Staffordshire Police in each year since 2006; and how many such reports led to a (a) prosecution and (b) conviction.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38840"
"http://data.parliament.uk/resources/521049","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Government is working to make the UK the best place to start and grow a business by supporting businesses across the country. In Stafford, 42 Government backed Start-Up Loans have been drawn down since September 2012 with a value of over £218,000. A Regional Growth Fund award of £4m made in 2011 has attracted private investment of £56.5 million, delivering 1,600 jobs. Since May 2010, 26 loans have been drawn down in Stafford, worth over £2.6 million, from the Enterprise Finance Guarantee scheme. Businesses in Stafford also have access to the Stoke-on-Trent &amp; Staffordshire Growth Hub which was live from September 2014, which is one of a network of 39 Growth Hubs set up across England.</p>","Broxtowe","Anna Soubry",,"2016-06-01T10:23:44.133Z","http://data.parliament.uk/resources/521049/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521049/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38309"
"http://data.parliament.uk/resources/521050","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Small Business, Enterprise and Employment Act 2015 contained two specific policies to support Small and Medium-sized Enterprises (SMEs) in accessing finance.</p><p>The first requires major banks to refer SMEs they reject for finance to designated ‘finance platforms’ that can help match SMEs with alternative finance providers. This will ensure that viable SMEs, including businesses in Stafford, that may not fit the major banks’ risk appetite can still get the finance they need to grow and expand. Three platforms have recently been designated by HM Treasury on the advice of the British Business Bank and are expected to come into operation later this year.</p><p>The second requires the major banks to share information on their SME customers, with the SME’s permission, with other lenders through designated Credit Reference Agencies. This will improve the ability of challenger banks and alternative finance providers to conduct accurate risk assessments and level the playing field between providers and make it easier for SMEs to get finance from providers other than their bank.</p><p>The Government is supporting the Peer-to-Peer (P2P) and Crowdfunding sectors, which provide alternative sources of finance for both businesses and individuals. The British Business Bank, for example, has invested £100m in SMEs via five P2P platforms.</p><p>In addition, the British Business Bank’s Enterprise Finance Guarantee (EFG) scheme has facilitated over £2.6 billion of bank lending and other finance to over 25,000 SMEs. Since the start of the scheme, 45 EFG loans have been drawn down in Stafford worth over £5 million. Government has also provided loans through the Start Up Loans Company to help new businesses in Stafford. 42 start up businesses in Stafford have secured a loan from the Start Up Loans Company, with a total value of over £218, 000.</p><p>More widely, credit conditions for business continue to improve with net lending to SMEs in 2015 positive across the complete year, the first time this has happened since the financial crisis.</p>","Broxtowe","Anna Soubry",,"2016-06-01T10:22:58.727Z","http://data.parliament.uk/resources/521050/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521050/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38310"
"http://data.parliament.uk/resources/520642","Cabinet Office","false","2016-05-27","<p>I am pleased to report that over 1,200 young people in Staffordshire have participated in NCS over the past two years. The NCS Trust does not collect data at a constituency level. Therefore, the figures below are for the local authority area of Staffordshire:</p><p>2014 - 465 participants<br>2015 - 738 participants</p>","Reading East","Mr Rob Wilson",,"2016-05-27T13:42:00.127Z","http://data.parliament.uk/resources/520642/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520642/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-23","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","37898"
"http://data.parliament.uk/resources/520727","Department for Education","false","2016-05-26","<p>The number of pupils on roll in academies in the Stafford Constituency from January 2012 to January 2015 was as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>The Weston Road Academy</p></td><td><p>824</p></td><td><p>819</p></td><td><p>797</p></td><td><p>813</p></td></tr><tr><td><p>The Rural Enterprise Academy</p></td><td><p>N/A</p></td><td><p>40</p></td><td><p>84</p></td><td><p>94</p></td></tr><tr><td><p>Rowley Park Primary Academy</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>161</p></td></tr><tr><td><p>John Wheeldon Primary Academy</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>428</p></td></tr></tbody></table><p>Source: School Census, January 2012 to 2015</p><p> </p><p>The percentage of pupils achieving level 4 or above in reading, writing and maths at key stage 2 in 2015 (the first year for which the academies had results) for primary academies in Stafford constituency was as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Rowley Park Primary Academy</p></td><td><p>83%</p></td></tr><tr><td><p>John Wheeldon Primary Academy</p></td><td><p>62%</p></td></tr></tbody></table><p>Source: School Performance Tables</p><p> </p><p>The percentage of pupils achieving 5 or more A*-C GCSEs (or equivalent) including English and maths GCSEs at key stage 4 in 2014 to 2015 of the secondary academies in Stafford constituency was as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>The Rural Enterprise Academy</p></td><td><p>22%</p></td><td><p>40%</p></td></tr><tr><td><p>The Weston Road Academy</p></td><td><p>55%</p></td><td><p>51%</p></td></tr></tbody></table><p>Source: School Performance Tables</p><p> </p><p>The Weston Road Academy also has a Sixth Form where 79% of pupils passed at least 3 A-Levels (A*-E) in 2015.</p><p> </p><p>Data for key stage 4 for years before 2014 are not comparable due to reforms to qualifications, notably the removal of many previous equivalent vocational qualifications and counting only the first attempt at a qualification in the performance tables in English Baccalaureate subjects.</p>","Crewe and Nantwich","Edward Timpson",,"2016-05-26T16:46:31.14Z","http://data.parliament.uk/resources/520727/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/520727/answer",,,"60","Education","Education","2016-05-23","Academies: Stafford","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of (a) trends in the take-up of academy places and (b) the performance of academies in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","37947"
"http://data.parliament.uk/resources/516849","Department of Health","false","2016-05-10","<p>In November, the Government announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth by 2030. To help meet these aims the Government established a capital fund of £2.24 million to support trusts to buy equipment to improve safety. More than 90 trusts were successful in sharing this funding. In addition, the Government is investing £500,000 to develop a new web-based system to be used consistently across the National Health Service so staff can review and learn from every stillbirth and neonatal death, and over £1 millon in multi-disciplinary training programmes to ensure staff have the skills they need to deliver world-leading safe care.</p><p> </p><p>In February 2016, the report of the National Maternity Review ‘Better Births’ was published. It sets out a vision for the future of maternity care in England and puts forward a series of recommendations to ensure that services become safer, more personalised, kinder, professional and more family-friendly. Additionally, in March, NHS England launched the Saving Babies’ Lives Care Bundle designed to support providers and commissioners of maternity care to take action to reduce stillbirths and early neonatal deaths.</p><p> </p><p>There is evidence to suggest that when implemented the proposals outlined in Better Births will lead to a reduction in inequality of outcomes from maternity services. In particular, more continuity of carer and greater personalisation of care should result in improvements in services to groups of women who tend to experience poorer outcomes, and in turn lead to improved outcomes for women and their babies.</p><p> </p><p>Later this year the Department will begin a targeted campaign to raise awareness of stillbirth, neonatal death and maternal death risk factors which will be aimed at 16-21 year olds, lower socio-economic groups and ethnic minority groups.</p>","Ipswich","Ben Gummer",,"2016-05-10T16:21:59.92Z","http://data.parliament.uk/resources/516849/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/516849/answer",,,"17","Health","Health","2016-04-29","Childbirth","1","House of Commons","To ask the Secretary of State for Health, what steps his Department and NHS England plan to take to improve birth outcomes for women (a) from ethnic minority groups, (b) of lower socio-economic status and (c) from other groups who experience poorer birth outcomes.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","36178"
"http://data.parliament.uk/resources/516852","Department of Health","false","2016-05-10","<p>The report of the National Maternity Review: Better Births<em>,</em> published earlier this year, set out wide-ranging proposals designed to make care safer and give women greater control and more choices. Multi-professional education and training were among a number of recommendations that the report made.</p><p> </p><p>Health Education England (HEE) has established a Maternity Safety Steering Group (MSSG) which first met in December 2015. The MSSG has representatives from the Department of Health, NHS Litigation Authority, NHS England, Public Health England, the Royal Colleges, Institute of Health Visitors, Perinatal Institute for Maternal and Child Health and British Association of Perinatal Medicine. The group works in collaboration to consider what training programmes are available and used in trusts, and to identify appropriate training packages to cover all aspects of maternity safety.</p><p> </p><p>NHS England is working closely, and will continue to have regular discussions, with partners across the system to discuss multi-professional and multi-disciplinary training, including the Royal Colleges, HEE and the Department. These discussions include the implementation of the recommendations of the National Maternity Review report.</p>","Ipswich","Ben Gummer","36180","2016-05-10T11:31:58.84Z","http://data.parliament.uk/resources/516852/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/516852/answer",,,"17","Health","Health","2016-04-29","Maternity Services: Training","1","House of Commons","To ask the Secretary of State for Health, what discussions NHS England has had with Health Education England, the Nursing Midwifery Council and the Royal College of Obstetricians on delivery of multi-disciplinary training for maternity services.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","36179"
