"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520940","Women and Equalities","false","2016-05-31","<p>The Government has welcomed the report from the Women and Equalities Select Committee into transgender equality.</p><p>The report provides a substantial number of recommendations covering almost a dozen public bodies, including several recommendations which call for significant changes to legislation and reforms to the NHS. Government is carefully considering these recommendations.</p><p>We continually engage with stakeholders from women’s and transgender communities and we would consider their views before making any changes to legislation.</p>","Gosport","Caroline Dinenage","37912 ; 37913","2016-05-31T14:43:47.15Z","http://data.parliament.uk/resources/520940/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-05-23","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the recommendations of the First Report of Session 2015-16, from the Women and Equalities Committee, HC 390, what discussions she has had with the Secretary of State for Health on the implications for sex-specific health planning and provision of amending the Equalities Act 2010 to remove the protection for single-sex provision; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","37914"
"http://data.parliament.uk/resources/520941","Women and Equalities","false","2016-05-31","<p>The Government has welcomed the report from the Women and Equalities Select Committee into transgender equality.</p><p>The report provides a substantial number of recommendations covering almost a dozen public bodies, including several recommendations which call for significant changes to legislation and reforms to the NHS. Government is carefully considering these recommendations.</p><p>We continually engage with stakeholders from women’s and transgender communities and we would consider their views before making any changes to legislation.</p>","Gosport","Caroline Dinenage","37912 ; 37914","2016-05-31T14:43:47.083Z","http://data.parliament.uk/resources/520941/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-05-23","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the First Report from the Women and Equalities Committee, Session 2015-16, on Transgender equality, HC 390, what consultation she has undertaken on the potential implications for single-sex provision in women's refuges and other services for victims of domestic or sexual violence of changes to the Equalities Act 2010 recommended in that report; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","37913"
"http://data.parliament.uk/resources/520942","Women and Equalities","false","2016-05-31","<p>The Government has welcomed the report from the Women and Equalities Select Committee into transgender equality.</p><p>The report provides a substantial number of recommendations covering almost a dozen public bodies, including several recommendations which call for significant changes to legislation and reforms to the NHS. Government is carefully considering these recommendations.</p><p>We continually engage with stakeholders from women’s and transgender communities and we would consider their views before making any changes to legislation.</p>","Gosport","Caroline Dinenage","37913 ; 37914","2016-05-31T14:43:47.013Z","http://data.parliament.uk/resources/520942/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-05-23","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish a response to the First Report from the Women and Equalities Committee, Session 2015-16, HC 390, on Transgender equality; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","37912"
"http://data.parliament.uk/resources/521755","Women and Equalities","false","2016-05-31","<p>The detention of pregnant women under Immigration Act powers occurs only in very limited situations, either where there is a clear prospect of early removal or in very exceptional circumstances. Very few pregnant women are detained. Central recording of the number of detained women who have disclosed their pregnancy started in August 2015. Options for the collection of wider data on pregnant women is being considered as part of the Immigration Act 2016 implementation.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-31T11:44:33.217Z","http://data.parliament.uk/resources/521755/answer","Biography information for Dame Karen Bradley","31","Women and Equalities","Women and Equalities","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Home Affairs on the number of pregnant women who have been detained for immigration purposes since central recording statistics on such cases began and the outcomes of their detention.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","905126"
"http://data.parliament.uk/resources/519360","Women and Equalities","false","2016-05-26","<p>I am delighted that we exceeded Lord Davies’s target of 25% women on boards of the FTSE 100 last year. However, we know that there is more to be done, and we will support and promote Lord Davies’s recommendation for a business-led 33% target for FTSE 350 boards by 2020. That’s why we’ve appointed Sir Philip Hampton, Chair of GlaxoSmithKline, and Dame Helen Alexander, Chair of UBM plc, as Chair and Deputy Chair of a new review which will focus on increasing the number of women in the executive layer of the FTSE 350.</p>","Gosport","Caroline Dinenage",,"2016-05-26T14:27:13.067Z","http://data.parliament.uk/resources/519360/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-05-18","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to increase the number of women represented on the executive boards of FTSE 100 companies.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","37143"
"http://data.parliament.uk/resources/514820","Women and Equalities","false","2016-04-26","<p>The Women’s Business Council was established in 2012 to advise the Government on how to support women and maximise their contribution to economic growth. The Ministers for Women and Equalities regularly meet with the Council and its Chair to set strategic direction and support the development of business to business toolkits.</p><p>Most recently, we have supported Council members such as Barclays in launching their ‘Come Back’ toolkit for businesses to encourage and support women to return to the workplace after a career break. We have also worked with the Council member from Deloitte in producing the ‘Trailblazers’ transparency report, to share business best practice on tackling the gender pay gap. We have also engaged with Deloitte in their April 2016 report highlighting best practice to support and encourage female entrepreneurs.</p><p>The Government has taken into account the Women’s Business Council’s reports and recommendations when developing policy options and programmes. In particular their evidence papers and analysis has informed our policies on closing the gender pay gap, increasing the numbers of women into senior positions and encouraging women and girls to take up STEM qualifications. This builds upon work already done by the Government in line with the Council’s recommendations such as the right to request flexible working and shared parental leave and supporting the National Careers Service in launching the ‘Your Daughter’s Future’ toolkit to raise parental awareness regarding career opportunities for girls and women.</p>","Gosport","Caroline Dinenage","35086","2016-04-26T16:10:55.707Z","http://data.parliament.uk/resources/514820/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-21","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to support the work of the Women's Business Council.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","35087"
"http://data.parliament.uk/resources/514821","Women and Equalities","false","2016-04-26","<p>The Women’s Business Council was established in 2012 to advise the Government on how to support women and maximise their contribution to economic growth. The Ministers for Women and Equalities regularly meet with the Council and its Chair to set strategic direction and support the development of business to business toolkits.</p><p>Most recently, we have supported Council members such as Barclays in launching their ‘Come Back’ toolkit for businesses to encourage and support women to return to the workplace after a career break. We have also worked with the Council member from Deloitte in producing the ‘Trailblazers’ transparency report, to share business best practice on tackling the gender pay gap. We have also engaged with Deloitte in their April 2016 report highlighting best practice to support and encourage female entrepreneurs.</p><p>The Government has taken into account the Women’s Business Council’s reports and recommendations when developing policy options and programmes. In particular their evidence papers and analysis has informed our policies on closing the gender pay gap, increasing the numbers of women into senior positions and encouraging women and girls to take up STEM qualifications. This builds upon work already done by the Government in line with the Council’s recommendations such as the right to request flexible working and shared parental leave and supporting the National Careers Service in launching the ‘Your Daughter’s Future’ toolkit to raise parental awareness regarding career opportunities for girls and women.</p>","Gosport","Caroline Dinenage","35087","2016-04-26T16:10:55.643Z","http://data.parliament.uk/resources/514821/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-21","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government has incorporated any research recommendations from the Women's Business Council into government policy or legislative proposals.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","35086"
"http://data.parliament.uk/resources/514551","Women and Equalities","false","2016-04-29","<p>The Secretary of State for Education and Minister for Women and Equalities and I have met with many representatives from women’s organisations since taking on our roles as Ministers for Women and Equalities. This includes attending and speaking at conferences and events, including a women and equalities stakeholder event held in July 2015, and our pre-CSW NGO event organised by the Government Equalities Office in November 2015, which was attended by representatives of approximately 40 women’s organisations.</p><p> </p><p>Meetings are a matter of public record, and can be found at <a href="http://www.gov.uk/government/collections/dfe-ministers-quarterly-returns" target="_blank">www.gov.uk/government/collections/dfe-ministers-quarterly-returns</a> and <a href="http://www.gov.uk/government/collections/moj-gifts-hospitality-travel-and-meetings" target="_blank">www.gov.uk/government/collections/moj-gifts-hospitality-travel-and-meetings</a>. Some of the meetings we have held with women’s organisations include:</p><ul><li><p>Women’s Aid</p></li><li><p>Agenda</p></li><li><p>30% Club</p></li><li><p>Rights of Women</p></li><li><p>Birth Companions</p></li><li><p>Women’s Business Council</p></li><li><p>Brighton Women’s Centre</p></li><li><p>One Small Thing</p></li><li><p>Women’s Breakout</p></li></ul>","Gosport","Caroline Dinenage",,"2016-04-29T10:33:27.003Z","http://data.parliament.uk/resources/514551/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-20","Voluntary Organisations: Females","1","House of Commons","To ask the Minister for Women and Equalities, which women's organisations the Minister for Women has met since May 2015.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","34907"
"http://data.parliament.uk/resources/514143","Women and Equalities","false","2016-04-27","<p>The Secretary of State for Education and Minister for Women and Equalities has attended two public meetings of the Women and Equalities Select Committee since its establishment in June 2015, giving evidence to the Committee’s enquiries on Transgender Equality and the Gender Pay Gap. In my role as Parliamentary Under Secretary of State for Women, Equalities and Family Justice, I also attended and gave evidence at the first of these sessions. I remain informed of other public meetings via Parliament TV and meeting transcripts.</p><p> </p><p>Attendance at Committee meetings is a matter of public record. Transcripts and videos of these appearances can be found on the Committee’s web pages, via the links below. There is also a transcript in Hansard.</p><p> </p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/transgender-equality/oral/24014.html" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/transgender-equality/oral/24014.html</a></p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/gender-pay-gap/oral/28868.html" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/gender-pay-gap/oral/28868.html</a></p>","Gosport","Caroline Dinenage",,"2016-04-27T15:31:24.217Z","http://data.parliament.uk/resources/514143/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-19","Women and Equalities Select Committee","1","House of Commons","To ask the Minister for Women and Equalities, how many times she has attended public meetings of the Women and Equalities Committee since her appointment.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","34558"
"http://data.parliament.uk/resources/513747","Women and Equalities","false","2016-04-26","<p>The Government is committed to full gender equality in the workplace, and we are introducing mandatory gender pay gap reporting for larger employers from April 2017.</p><p>We will support all employers to do this with a £500,000 package including: UK wide conference events, free online software and targeted support for male-dominated sectors. Employers of any size can join the voluntary “Think, Act, Report” initiative which has around 300 members leading the way on gender equality.</p><p>The Women’s Business Council has an SME representative to ensure good practice is promulgated throughout the wider business community, including a toolkit for businesses to support older women in the workplace.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-04-26T16:13:30.637Z","http://data.parliament.uk/resources/513747/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-18","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage big businesses to promote gender equality and provide models for small and medium-sized enterprises to follow.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34340"
