"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1337424","Northern Ireland Office","false","2021-06-21","<p>The UK Government recognises the importance of ensuring proper provision of, and access to, health services right across the UK. That is why it is important we continue to see a functioning Executive delivering for all the people of Northern Ireland and tackling these crucial issues.</p><p> </p><p>The Executive’s focus over the past year has been on responding to the Covid-19 pandemic but as we now recover, the Executive must ensure that they Build Back Better to deliver the public services that the people of Northern Ireland deserve.</p><p> </p><p>I welcome the plan to address waiting times in Northern Ireland and reform the health and social care system through the Elective Care Framework announced by the Executive’s Health Minister and I look forward to engaging with him on it in the near future.</p><p> </p><p>The UK Government is providing substantial funding to the Executive of £15.6bn in 2021/22 to enable it to deliver excellent public services. This is in addition to the £445m explicitly to support the transformation of public services from NDNA and Confidence and Supply. It is for the Executive to make the necessary decisions to ensure this funding is used effectively.</p><p> </p>","Worcester","Mr Robin Walker","2021-06-21T14:45:01.083Z","http://data.parliament.uk/resources/1337424/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1337424/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-06-16","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Executive on the commitment in the New Decade New Approach Agreement to tackle health inequalities and provide sustainable funding for investment in and reform of the health and social care system through the Elective Care Framework announced by the Northern Ireland Minister of Health.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","16795"
"http://data.parliament.uk/resources/1300207","Northern Ireland Office","false","2021-03-11","<p>The Government has been clear that it will bring forward legislation to address the legacy of the troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations.</p><p><br> We continue to engage with victims groups and civic society stakeholders, as well as the Irish Government and Northern Ireland parties in order to find a way forward as soon as possible. We will provide further details in due course.</p><p><br></p>","Worcester","Mr Robin Walker","2021-03-11T16:24:25.187Z","http://data.parliament.uk/resources/1300207/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1300207/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-08","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress the Government has been made on bringing forward legislative proposals on legacy issues in Northern Ireland; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164360"
"http://data.parliament.uk/resources/1300208","Northern Ireland Office","false","2021-03-11","<p>Freeports will be national hubs for international trade, innovation and commerce, regenerating communities across the UK; attracting new businesses, spreading jobs, investment and opportunity to towns and cities across the country.</p><p> </p><p>We want to ensure that the whole of the UK can benefit, and we are working with HM Treasury and the Ministry of Housing, Communities and Local Government, as well as working constructively with the Northern Ireland Executive, to establish at least one Freeport in Northern Ireland as soon as possible.</p>","Worcester","Mr Robin Walker","2021-03-11T16:25:48.543Z","http://data.parliament.uk/resources/1300208/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1300208/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-08","Freeports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a freeport designation for Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164361"
"http://data.parliament.uk/resources/1300209","Northern Ireland Office","false","2021-03-11","<p>I have held, and will continue to hold, engagements with colleagues across the UK Government, the Northern Ireland Executive and with other stakeholders in Northern Ireland on the Levelling Up Fund.</p><p> </p><p>The Levelling Up Fund will invest in local infrastructure that has a visible impact on people and their communities. It will run from 2021/22 to 2024/25, and drive regeneration in places in need. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/966138/Levelling_Up_prospectus.pdf" target="_blank">prospectus</a> for the Levelling Up Fund was published last week and sets out that the Fund will focus on three themes in its first year: smaller transport projects that make a genuine difference to local areas; town centre and high street regeneration; and support for maintaining and expanding the UK’s world-leading portfolio of cultural and heritage assets.</p><p> </p><p>The Fund is being delivered as part of a broad package of complementary UK-wide interventions, including the <a href="https://www.gov.uk/government/publications/uk-community-renewal-fund-prospectus/uk-community-renewal-fund-prospectus-2021-22" target="_blank">UK Community Renewal Fund</a> and the <a href="https://www.gov.uk/government/publications/community-ownership-fund/community-ownership-fund" target="_blank">UK Community Ownership Fund</a>.</p><p> </p>","Worcester","Mr Robin Walker","2021-03-11T18:02:30.867Z","http://data.parliament.uk/resources/1300209/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1300209/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1300209/answer/previousversion/89581","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-08","Regional Planning and Development: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on the inclusion of Northern Ireland infrastructure projects for support under the Levelling Up Fund.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164362"
"http://data.parliament.uk/resources/1237509","Northern Ireland Office","false","2020-09-29","<p>The Government has been clear that we will introduce legislation to address the legacy of the Troubles in Northern Ireland in a way that focuses on reconciliation, delivers for victims, and ends the cycle of reinvestigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress and engaging on these issues with the Northern Ireland parties, the Irish Government, and stakeholders from across the community including victims groups as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker","2020-09-29T11:51:08.817Z","http://data.parliament.uk/resources/1237509/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1237509/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-24","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish further proposals on dealing with legacy issues in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","95010"
"http://data.parliament.uk/resources/1237510","Northern Ireland Office","false","2020-09-29","<p>The Government plans to introduce up to 10 Freeports across the UK. Freeports will unleash the potential of our ports, regenerating communities across the UK. We are working with the Devolved Administrations, including the Northern Ireland Executive, to enable the creation of Freeports across all four nations of the UK. We will shortly be publishing the Government’s response to the Freeports consultation, launched In February 2020, which will set out our plans for the delivery of Freeports across the UK, including in Northern Ireland.</p><p> </p><p>A number of ports in Northern Ireland submitted responses to the consultation.</p><p> </p>","Worcester","Mr Robin Walker","2020-09-29T11:52:19.043Z","http://data.parliament.uk/resources/1237510/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1237510/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-24","Freeports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Cabinet colleagues on granting Northern Ireland ports freeport status.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","95011"
"http://data.parliament.uk/resources/1237511","Northern Ireland Office","false","2020-09-29","<p>We have been making good progress on implementation of the Armed Forces Covenant in Northern Ireland, in line with my party’s manifesto pledges and UK Government commitments in the New Decade, New Approach Agreement.</p><p> </p><p>The Secretary of State for Northern Ireland has appointed Danny Kinahan as the first ever Northern Ireland Veterans Commissioner, to act as a voice and advocate for veterans as they make the transition to civilian life. Moreover, we have secured additional funding for the Veterans’ Support Office to assist them in delivery of the Covenant at ground level in Northern Ireland.</p><p> </p><p>Elsewhere, a review of the Aftercare Service will consider whether their remit can be extended to cover all HM Forces veterans living in Northern Ireland with service-related injuries and conditions.</p><p> </p><p>Finally, our Armed Forces Covenant legislation will mandate local authorities to pay due regard to the experience of veterans so that they suffer no disadvantage in society. This will apply UK-wide, and the Ministry of Defence is working closely with the territorial offices and devolved administrations to ensure it is implemented effectively across the four nations.</p>","Worcester","Mr Robin Walker","2020-09-29T10:18:08.703Z","http://data.parliament.uk/resources/1237511/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1237511/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-24","Armed Forces Covenant: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress has been made on full implementation of the Armed Forces Covenant in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","95012"
"http://data.parliament.uk/resources/1197993","Northern Ireland Office","false","2020-06-04","<p>The UK Government’s position has always been that the Victims Payment Scheme - which we legislated for in line with commitments placed on it by the Northern Ireland (EF) Act 2019 - should be funded from the NI Executive budget. The Executive committed to delivering such a scheme 6 years ago, so it is right that they fund these provisions as a priority for the benefit of all victims who have waited for this too long already.</p><p> </p><p>The UK Government is providing £2 billion of additional financial support as part of the <em>New Decade, New Approach</em> agreement. It is open to the Executive to raise broader budgetary pressures with the Government; but it has received generous allocations and should now make funding available.</p><p> </p>","Worcester","Mr Robin Walker","2020-06-04T16:50:41.89Z","http://data.parliament.uk/resources/1197993/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1197993/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-01","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Chancellor of the Exchequor on the funding of a Payments Scheme for Victims and Survivors in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","51614"
"http://data.parliament.uk/resources/1184307","Northern Ireland Office","false","2020-03-16","<p>I recently met the Northern Ireland Health Minister, Robin Swann MLA, to discuss the abortion regulations which will be laid in Parliament shortly.</p><p> </p><p>Once the law comes into force on 31 March 2020 it will be for the Northern Ireland Department of Health to commission abortion services through the health and social care system.</p><p> </p><p>The Northern Ireland Department of Health is continuing to work to explore the full costs of commissioning and operating the new services.</p>","Worcester","Mr Robin Walker","2020-03-16T15:09:52.217Z","http://data.parliament.uk/resources/1184307/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1184307/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-03-11","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the implications of his policies of the request made by the Department of Health in Northern Ireland for additional funding to implement changes to the law on abortion.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27958"
"http://data.parliament.uk/resources/1171391","Northern Ireland Office","false","2020-01-21","<p>The Government committed to providing £1bn to Northern Ireland in the Confidence and Supply financial annex. So far in 2017-18, 2018-19 and 2019-20, £763m has been released. The decision to release any further funding will be taken in due course as part of the normal Estimates process, which sets Departments’ budgets and devolved administrations’ block grants for the year</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-21T15:25:29.383Z","http://data.parliament.uk/resources/1171391/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1171391/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-01-16","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Cabinet colleagues on (a) retaining and (b) ring fencing under the proposed new financial package for the Northern Ireland Executive the funding that was allocated under the previous confidence and supply agreement for the extension of broadband coverage in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","4308"
