"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Anaerobic Digestion Task Group","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Government department","Organisations","ORG","DEFRA","DEFRA","true","Animal Health","Department for Environment, Food and Rural Affairs","Centre for Environment, Fisheries and Aquaculture Science","Centre for Environment, Fisheries and Aquaculture Science"
"http://data.parliament.uk/terms/28661","HasMetadataRelatingToOtherSystems","Organisations","ORG","Dept for Environment Food and Rural Affairs","Dept for Environment Food and Rural Affairs","true","Egg Marketing Inspectorate","Department for Environment, Food and Rural Affairs","Consumer Council for Water","Consumer Council for Water"
"http://data.parliament.uk/terms/28661","ORG","Organisations","ORG","Dept of Environment Food and Rural Affairs","Dept of Environment Food and Rural Affairs","true","Environmental Innovations Advisory Group","Department for Environment, Food and Rural Affairs","Farming Futures","Farming Futures"
"http://data.parliament.uk/terms/28661","PQ answering department","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Council of Food Policy Advisers","Department for Environment, Food and Rural Affairs","Independent Agricultural Appeals Panel","Independent Agricultural Appeals Panel"
"http://data.parliament.uk/terms/28661","Top Term","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Fruit and Vegetables Task Force","Department for Environment, Food and Rural Affairs","Waterways Infrastructure Trust","Waterways Infrastructure Trust"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Independent Panel on Forestry","Department for Environment, Food and Rural Affairs","Joint Nature Conservation Committee","Joint Nature Conservation Committee"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Rural Communities Policy Unit","Department for Environment, Food and Rural Affairs","Marine Fisheries Science Advisory Group","Marine Fisheries Science Advisory Group"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Pesticide Residues in Food Expert Committee","Department for Environment, Food and Rural Affairs","UK Export Certification Partnership","UK Export Certification Partnership"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Hazardous Waste Forum","Department for Environment, Food and Rural Affairs","Marine Management Organisation","Marine Management Organisation"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","In House Policy Consultancy","Department for Environment, Food and Rural Affairs","Livestock Information","Livestock Information"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Sustainable Growing Media Task Force","Department for Environment, Food and Rural Affairs","Natural Hazards Partnership","Natural Hazards Partnership"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","International Animal Health Division","Department for Environment, Food and Rural Affairs","Food Data Transparency Partnership","Food Data Transparency Partnership"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Biodiversity Policy Unit","Department for Environment, Food and Rural Affairs","Advisory Committee on Releases to the Environment","Advisory Committee on Releases to the Environment"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Chief Plant Health Officer","Department for Environment, Food and Rural Affairs","Natural England","Natural England"
