"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777037","Department for Transport","false","2017-10-26","<p>No wrecks have been recovered from the waters surrounding any of the Overseas Territories since the introduction of the Nairobi International Convention on the Removal of Wrecks by the UK in 2015.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-10-26T15:04:33.053Z","http://data.parliament.uk/resources/777037/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-24","Wrecks: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Transport, how many wrecks have been recovered in each of the Overseas Territories since the introduction of the Nairobi International Convention on the Removal of Wrecks by the UK in 2015.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109445"
"http://data.parliament.uk/resources/773988","Foreign and Commonwealth Office","false","2017-10-27","<p>​We are aware of reports of Afghan refugees and child soldiers being recruited for deployment in the conflicts in Syria and Iraq, but the detail is difficult to verify given the environment on the ground. The UK is committed to ending the recruitment and use of child soldiers and protecting children affected by armed conflict.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-27T11:35:41.48Z","http://data.parliament.uk/resources/773988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the role of the Islamic Revolutionary Guard Corps in recruiting Afghan refugees and child soldiers to fight in Syria and Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108646"
"http://data.parliament.uk/resources/773989","Foreign and Commonwealth Office","false","2017-10-27","<p>Whilst it is clear that the Islamic Revolutionary Guard Corps has direct and indirect links with many parts of the Iranian economy, assessing beneficial ownership is complex as management structures are often deliberately opaque. We are pressing Iran to undertake economic reforms, including to address this lack of transparency.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-27T11:40:02.577Z","http://data.parliament.uk/resources/773989/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of control exercised by the Islamic Revolutionary Guard Corps over key elements of Iran's economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108647"
"http://data.parliament.uk/resources/773991","Foreign and Commonwealth Office","false","2017-10-27","<p>​The Islamic Revolutionary Guard Corps (IRGC) is already subject to EU sanctions in its entirety and a large number of individuals and entities are designated because of their support for, or links to, the IRGC. Listings fall under the EU's proliferation and human rights sanctions regimes relating to Iran, as well as under the EU Syria sanctions regime.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-27T11:58:27.553Z","http://data.parliament.uk/resources/773991/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to designate the Islamic Revolutionary Guard Corps as a terrorist organisation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108648"
"http://data.parliament.uk/resources/773992","Foreign and Commonwealth Office","false","2017-10-27","<p>​Iran is known to be involved in multiple regional conflicts, including through deploying the Islamic Revolutionary Guard Corps (IRGC) and associated entities such as the IRGC Qods Force. The Government is clear that Iran should cease disruptive involvement in regional conflicts, and should instead look to play a constructive role.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-27T12:00:10.453Z","http://data.parliament.uk/resources/773992/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent and effectiveness of the Islamic Revolutionary Guard Corps in the Middle East.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108649"
"http://data.parliament.uk/resources/771565","Home Office","false","2017-10-18","<p>The latest published information on numbers of fire-related deaths by fire and rescue service can be found in Table 0502a available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-18T15:56:20.333Z","http://data.parliament.uk/resources/771565/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-16","Fires: Death","1","House of Commons","To ask the Secretary of State for the Home Department, what the number is of fire-related deaths by fire authority in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108070"
"http://data.parliament.uk/resources/768837","Department for Education","false","2017-10-17","<p>The Department issues advice on behaviour and discipline to all schools, including on the need for every school to have a behaviour policy and advice on teachers in schools’ powers to discipline for poor behaviour. The Department’s Behaviour and Discipline in Schools statutory guidance, which applies to governing bodies sets out that police should always be informed where behaviour is of a criminal nature or poses a serious threat to a member of the public. This guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies</a>.</p><p>In addition, the Department publishes Keeping Children Safe in Education (KCSIE). KCSIE is statutory guidance to which schools must have regard when carrying out their duties to safeguard and promote the welfare of children. Guidance set out in KCSIE includes duties for schools to ensure:</p><ul><li><p>All school staff should receive safeguarding and child protection training</p></li><li><p>All school staff should know what action to take if they have concerns about a child</p></li><li><p>Where there are concerns a child has been harmed (or is at risk of harm), the school should consider a referral to children’s social care (and the police) as appropriate</p></li></ul><p>KCSIE is available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","107102","2017-10-17T18:57:37.373Z","http://data.parliament.uk/resources/768837/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-11","Schools: Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has provided to schools on the obligation to report criminal behaviour by pupils (a) in general and (b) under the age of criminal responsibility whilst on school premises.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107088"
"http://data.parliament.uk/resources/768838","Department for Education","false","2017-10-17","<p>The Department issues advice on behaviour and discipline to all schools, including on the need for every school to have a behaviour policy and advice on teachers in schools’ powers to discipline for poor behaviour. The Department’s Behaviour and Discipline in Schools statutory guidance, which applies to governing bodies sets out that police should always be informed where behaviour is of a criminal nature or poses a serious threat to a member of the public. This guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies</a>.</p><p>In addition, the Department publishes Keeping Children Safe in Education (KCSIE). KCSIE is statutory guidance to which schools must have regard when carrying out their duties to safeguard and promote the welfare of children. Guidance set out in KCSIE includes duties for schools to ensure:</p><ul><li><p>All school staff should receive safeguarding and child protection training</p></li><li><p>All school staff should know what action to take if they have concerns about a child</p></li><li><p>Where there are concerns a child has been harmed (or is at risk of harm), the school should consider a referral to children’s social care (and the police) as appropriate</p></li></ul><p>KCSIE is available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","107088","2017-10-17T18:57:37.483Z","http://data.parliament.uk/resources/768838/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-11","Schools: Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has made available to schools on reporting criminal behaviour committed by pupils outside of school hours and off-site.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107102"
"http://data.parliament.uk/resources/768982","Department of Health","false","2017-10-20","<p>We have announced that we will launch a 12 week consultation, before the end of this year, on increasing rates of organ donation, including a new “opt out” system of consent for England. The consultation will seek views on:</p><p> </p><p>- How to increase rates of organ donation, particularly from Black, Asian, and minority ethnic communities;</p><p>- How the issue of consent should be managed within the National Health Service;</p><p>- How technology could help people to discuss their preferences with family; and</p><p>- How opt out could work in practice, the safeguards needed and how families could be supported.</p><p> </p><p>The major religions in the United Kingdom support the idea of organ donation and transplantation. However, the Government will carefully consult, listen and take account of the views from people from a diverse range of ethnic, religious and cultural communities when considering any changes to the law.</p><p> </p><p>We are still committed to campaigns to raise awareness, and encourage families and friends to discuss their wishes on organ donation.</p><p> </p><p>More information about religious views and principles on organ donation can be found at:</p><p><a href="http://www.organdonation.nhs.uk/about-donation/what-does-my-religion-say/" target="_blank">http://www.organdonation.nhs.uk/about-donation/what-does-my-religion-say/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-10-20T10:48:01.857Z","http://data.parliament.uk/resources/768982/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what safeguards will be put in place to ensure that the Government's policy for opt-out for organ donation does not contravene the religious beliefs of those who may not have opted out.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107156"
"http://data.parliament.uk/resources/760806","Cabinet Office","false","2017-10-19","<p>It is not unusual for the Cabinet Secretary and Head of the Civil Service to comment<br>publicly on matters relating to the management of the Civil Service. Information relating to<br>internal discussion and advice is not disclosed.</p>","Ashford","Damian Green",,"2017-10-19T09:00:00.683Z","http://data.parliament.uk/resources/760806/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-14","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister authorised the Cabinet Secretary to discuss the comments made by Lord Maude on the UK leaving the EU with the media.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","105381"
