"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451435","HM Treasury","false","2016-02-12","<p>The Chancellor announced in September 2015 an initial guarantee of £2 billion of bonds which must be repaid by December 2020 by the shareholders of the project company. There is no further obligation to issue guarantees after that date.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:42:46.15Z","http://data.parliament.uk/resources/451435/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-09","EDF Energy: Loan Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the loan guarantee facility offered by his Department to EDF Energy for construction of the twin Hinkley Point C nuclear power plants will be conditional on the prior successful operation of the same model elsewhere in the world before entering into force.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26672"
"http://data.parliament.uk/resources/451445","HM Treasury","false","2016-02-12","<p>The government is committed to making sure that people can access high quality, affordable, tailored advice and guidance to help them make informed financial decisions.</p><p> </p><p>The government set up Pension Wise to offer free and impartial guidance to those eligible to access the pension freedoms, to allow them to make confident, informed choices about how to use their retirement savings. The government has also extended access to the service, allowing those aged 50 and above to use guidance sessions to help them plan for their retirement. In addition, the Money Advice Service provides guides to help people improve their finances; tools and calculators to help them track and plan ahead; and offers support in person, over the phone and online.</p><p> </p><p>The government recognises that there is a potential “advice gap” for people who do not have significant wealth. The government launched the Financial Advice Market Review (FAMR), which is being led jointly by HM Treasury and the Financial Conduct Authority, to look at how best to increase the accessibility and affordability of financial advice. The government also launched the Public Financial Guidance consultation to look at how the provision of public financial guidance could be made more effective for consumers. Both FAMR and the Public Financial Guidance consultation will publish their recommendations in time for Budget 2016.</p>","West Worcestershire","Harriett Baldwin","2016-02-12T14:44:23.487Z","http://data.parliament.uk/resources/451445/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-09","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to assist middle-income families with their pension planning.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26383"
"http://data.parliament.uk/resources/451485","HM Treasury","false","2016-02-12","<p>The Barnett Formula is applied in the normal way to calculate the Scottish Government’s allocation of non-cash departmental expenditure budget for student loans.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:41:56.637Z","http://data.parliament.uk/resources/451485/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-09","Students: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Government determines the Scottish Government's allocation of non-cash departmental expenditure budget for student loans.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","26657"
"http://data.parliament.uk/resources/451541","HM Treasury","false","2016-02-11","<p>No.</p>","South West Hertfordshire","Mr David Gauke","2016-02-11T08:56:34.687Z","http://data.parliament.uk/resources/451541/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-09","Corporation Tax: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there are any circumstances in which Ministers are entitled to access corporate tax returns submitted to HM Revenue and Customs.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","26554"
"http://data.parliament.uk/resources/451714","HM Treasury","false","2016-02-11","<p>HM Revenue and Customs is responsible for the conduct of tax enquiries, and Ministers are not informed of the progress of enquiries and play no part in agreeing the amount of tax to be paid by any taxpayer.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-11T08:57:35.463Z","http://data.parliament.uk/resources/451714/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-09","Google: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he was made aware of HM Revenue and Customs' original estimate of tax due by Google prior to the recent tax settlement with that company.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26663"
"http://data.parliament.uk/resources/450942","HM Treasury","false","2016-02-11","<p>NHS England is currently finalising the service specification for a forthcoming procurement for genomic laboratory services. The issues around sharing outcome data are under broader consideration as part of the wider genomics programme.</p>",,"Lord Prior of Brampton","2016-02-11T13:22:09.833Z","http://data.parliament.uk/resources/450942/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord O’Neill of Gatley on 1 February (HL5090 and HL5091), whether they will now provide the direct link to that information, and why they did not provide that link in those answers.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5968"
"http://data.parliament.uk/resources/450943","HM Treasury","false","2016-02-11","<p>Genomics England is familiar with the Broad Institute’s database and it is one of a number of data sources that will be included in their clinical interpretation process.</p>",,"Lord Prior of Brampton","2016-02-11T13:20:46.56Z","http://data.parliament.uk/resources/450943/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government whether they have an agreement or understanding with the IRA that there will be no attempts to stop or bring to court its members on charges relating to tax fraud or tax terrorism in South Armagh.","false","Biography information for Lord Laird",,"Lord Laird","HL5969"
"http://data.parliament.uk/resources/451177","HM Treasury","false","2016-02-12","<p>Treasury Ministers and officials have discussions with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available on Gov.uk.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-12T14:41:08.607Z","http://data.parliament.uk/resources/451177/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-08","Investment Income: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with small and medium-sized enterprises on the proposed change to the dividend tax.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26371"
"http://data.parliament.uk/resources/451178","HM Treasury","false","2016-02-11","I refer the honourable Member to my response of 16 June 2015 (UIN 2064)<p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/2064/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/2064/</a></p>","East Hampshire","Damian Hinds","2016-02-11T17:28:16.227Z","http://data.parliament.uk/resources/451178/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-02-08","Child Benefit: Migrants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people receiving child benefit on behalf of children living outside of the UK.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","26359"
"http://data.parliament.uk/resources/451180","HM Treasury","false","2016-02-12","<p>The Successor delivery organisation that was announced in the Strategic Defence and Security Review will be overseen by the Ministry of Defence. As with any major programme of this scale an appropriate scrutiny process is in place.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:37:59.07Z","http://data.parliament.uk/resources/451180/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-08","Trident Submarines","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral contribution of the Minister for Defence Procurement on 24 November 2015, Official Report, column 1254, in what ways his Department plans to exercise oversight of the Successor submarine programme.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26295"
