"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148731","Home Office","false","2019-11-05","<p>The department is mandated to use the Crown Commercial Services (CCS) Energy frameworks for the supply of gas, electricity and liquid fuels. The CCS competes the frameworks on the open market and selects the energy providers according to a set of award criteria, normally based on price and quality<em>. </em>The current suppliers of each of these services are as follow:</p><p> </p><ul><li>EDF (Half-Hourly electricity);</li><li>British Gas (Non Half-Hourly electricity);</li><li>Corona (gas); and</li><li>various suppliers (liquid fuels).</li></ul><p>In addition to the Home Office’s main estate, the department is also responsible for running the immigration detention estate, where energy is sourced by the centre operators from various energy providers as part of their outsourced obligations.</p><p>In 2018/19, the department emitted 30,336 t/CO2e from energy use, which represents a 58% reduction since 2009/10. This has been achieved by smarter working, building consolidations, and energy efficiency measures such as installation of LED lighting. The department is now focusing on developing a pathway to reducing its remaining emissions to net zero by 2050 or sooner.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:10:30.887Z","http://data.parliament.uk/resources/1148731/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Home Office: Energy Supply","1","House of Commons","To ask the Secretary of State for the Home Department, which provider supplies energy to her Department; how much CO2 was emitted through her Department’s energy consumption in the latest period for which figures are available; whether the criteria her Department uses to selecting an energy supplier include how environmentally friendly the supplier is; and what recent steps his Department has taken to reduce CO2 emissions from its energy use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","141"
"http://data.parliament.uk/resources/1148735","Home Office","false","2019-11-05","<p>If the UK leaves the European Union on 31 October without a deal, EU citizens will, for a transitional period before the new points-based immigration system is implemented from January 2021, be able to move to the UK to live and work as they do now. If they wish to remain here after 31 December 2020, they will need by then to apply, free of charge, for 36 months’ European Temporary Leave to Remain or apply for leave under the new system. More information about these arrangements is available here:</p><p><a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit" target="_blank">https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit</a></p><p>UK nationals living in the EU at exit will be able to return to the UK with their family members for a period after exit under current arrangements based on EU law, including until 31 December 2020 with a spouse married after exit. More information about these arrangements is available here: <a href="https://www.gov.uk/government/publications/policy-paper-on-the-rights-of-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/policy-paper-on-the-rights-of-uk-nationals-in-the-eu</a></p><p>Otherwise, EU citizens moving to the UK from January 2021 will, like non-EU citizens, need to meet the requirements of the new points-based immigration system.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:44:04.29Z","http://data.parliament.uk/resources/1148735/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the UK leaving the EU without a deal on the right to (a) live and (b) work in the UK of a German national marrying a British citizen.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","143"
"http://data.parliament.uk/resources/1148764","Home Office","false","2019-11-05","<p>Where an EEA citizen has acquired the right of permanent residence under EU law, or has completed a continuous qualifying period of five years’ residence in the UK and Islands, prior to their sentence of imprisonment and that sentence does not lead to their deportation, they will be able to rely on that right of permanent residence, or on that continuous qualifying period of residence, in applying for settled status under the EU Settlement Scheme.</p><p>The non-EEA national family member of such an EEA citizen can apply for settled or pre-settled status under the scheme where they meet the relevant eligibility and suitability requirements, as set out in Appendix EU to the Immigration Rules.</p>","Great Yarmouth","Brandon Lewis","162","2019-11-05T17:42:50.137Z","http://data.parliament.uk/resources/1148764/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290873, whether a prisoner serving a sentence is eligible to apply for settled status if they (a) are not serving a sentence that would lead to their deportation, (b) have already acquired the right of permanent residence under EU law, and (c) have completed a continuous qualifying period of five years' residence in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","161"
"http://data.parliament.uk/resources/1148765","Home Office","false","2019-11-05","<p>Where an EEA citizen has acquired the right of permanent residence under EU law, or has completed a continuous qualifying period of five years’ residence in the UK and Islands, prior to their sentence of imprisonment and that sentence does not lead to their deportation, they will be able to rely on that right of permanent residence, or on that continuous qualifying period of residence, in applying for settled status under the EU Settlement Scheme.</p><p>The non-EEA national family member of such an EEA citizen can apply for settled or pre-settled status under the scheme where they meet the relevant eligibility and suitability requirements, as set out in Appendix EU to the Immigration Rules.</p>","Great Yarmouth","Brandon Lewis","161","2019-11-05T17:42:50.197Z","http://data.parliament.uk/resources/1148765/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290875, Immigration: EEA Nationals, whether a third country national is eligible to apply for settled status if they are a relative of an EEA national who (a) is serving a prison sentence that has not led to lead to their deportation, (b) has acquired the right of permanent residence under EU law and (c) has completed a continuous qualifying period of five years residence in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","162"
"http://data.parliament.uk/resources/1148767","Home Office","false","2019-11-05","<p>Automated checks are run against any application for status under the EU Settlement Scheme where the applicant provides a National Insurance Number with their application.</p><p>If the applicant agrees with the result of the automated check, either for pre-settled or settled status, we will not ask them for any further evidence of UK residence. If the check confirms that the applicant is eligible for pre-settled status but the applicant feels that they are eligible for settled status instead they then given the option to provide further evidence confirming this.</p><p>Information on how the automated checks calculate periods of UK residence, as well as the tax and benefit records that are included in the automated checks, has been published on gov.uk and can be found here: <br> <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a></p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T12:21:17.343Z","http://data.parliament.uk/resources/1148767/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department checks the tax and benefit records of applicants to the EU Settlement Scheme who have been in the UK for less than five years and are applying for pre-settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","164"
"http://data.parliament.uk/resources/1148816","Home Office","false","2019-11-05","<p>The assistance available to people supported under section 4 of the 1999 Act consists of accommodation (with gas, electricity and water provided free) and provision of a debit card (the “Aspen Card”) which can be used to buy food and other essential items. The Aspen card cannot be used to withdraw cash, but it bears the visa logo and can be used at retail outlets that accept visa transactions.</p><p>If the supported person is required to report as a condition of their immigration bail their travel costs are also covered if they are accommodated more than 3 miles away from the reporting centre or in certain other circumstances, for example if they are unable to walk because of a disability.</p><p>In practical terms the travel costs are covered by issuing tickets or by uploading further funds on to the person’s Aspen card.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T12:43:37.343Z","http://data.parliament.uk/resources/1148816/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that people who are in receipt of support under Section 4 of the Immigration and Asylum Act 1999 are able to pay (a) travel costs that can only be paid in cash and (b) other travel costs in order to attend Home Office reporting centres.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","293"
"http://data.parliament.uk/resources/1148825","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:38:10.63Z","http://data.parliament.uk/resources/1148825/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what impact assessment was undertaken before the decision was made not to guarantee continued funding for organisations through the Asylum, Migration and Integration Fund in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","302"
"http://data.parliament.uk/resources/1148901","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>Through the Ageing Society Grand Challenge (ASGC), the Government has set an ambitious mission to “ensure that people can enjoy at least five extra healthy, independent years of life by 2035”.</p><p>UKRI is a key part in addressing this Challenge. We have announced £98m of funding for healthcare innovation to support healthy aging, through the Industrial Strategy Challenge Fund, and £69.5 million through UKRI’s Strategic Priorities Fund to unlock new treatments that allow people to lead healthier and longer lives.</p><p>In 2018/19, UKRI spent £81.9m on a huge breadth of healthy ageing research. Within this, the Biotechnology and Biological Sciences Research Council (BBSRC) and Medical Research Council (MRC) are the main funders of research into the biological mechanism of ageing. In 2017/18:</p><ul><li>MRC spent £39.1m on research directly related to ageing, as part of this, £14.9m was specifically for research directly relating to the biological mechanisms of ageing.</li><li>BBSRC spent £16.8m on research that covers the biological mechanisms for ageing.</li></ul><p> </p>","Kingswood","Chris Skidmore",,"2019-10-31T08:17:22.797Z","http://data.parliament.uk/resources/1148901/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Ageing: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding is being invested by UKRI in understanding the biological mechanisms of ageing.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","220"
"http://data.parliament.uk/resources/1148962","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins","343 ; 344","2019-11-05T17:31:15.083Z","http://data.parliament.uk/resources/1148962/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has guaranteed replacement funding for organisations currently receiving support through the Asylum, Migration and Integration Fund in the event the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","340"
"http://data.parliament.uk/resources/1148964","Home Office","false","2019-11-05","<p>There are 17 police staff and officers working in the MPS led Social Media Hub. The Hub became operational in May this year and since then it has generated 556 cases of gang-related online content that have resulted in some form of police action or disruption. 83 cases of gang related content have been removed from social media platforms.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T17:41:22.773Z","http://data.parliament.uk/resources/1148964/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-14","Social Media: Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many police staff and officers are working on the Government funded social media hub to tackle violent content online; and what the volume is of gang-related content that has been (a) disrupted and (b) removed from social media platforms.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","342"
