"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027281","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>","Eastleigh","Mims Davies",,"2018-12-20T10:59:47.147Z","http://data.parliament.uk/resources/1027281/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department’s policy is on horserace betting levy reform; and if he will make a statement.","true","Biography information for Conor McGinn","St Helens North","Conor McGinn","202829"
"http://data.parliament.uk/resources/1027299","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>Physical education and school sport is vital in promoting mental wellbeing amongst children and young people. The recent publication of data from the Active Lives: Children and Young People survey confirms that active children are happier: the most active children report a mean happiness score of 7.5 (out of 10), compared to 6.8 for those who are less active. Benefits include building confidence, managing anxiety and depression, and increasing self-esteem, cognitive skills and improving learning and attainment.</p><p> </p><p>In December last year the Department of Health and Social Care and Department for Education published Transforming children and young people’s mental health provision: a green paper, which highlighted how important physical activity is for good mental health and wellbeing. Furthermore, the cross-government sport strategy, Sporting Future, sets mental wellbeing as one of its five key outcomes.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:34:34.093Z","http://data.parliament.uk/resources/1027299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the role that physical education and school sport can play in promoting mental wellbeing amongst children and young people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202750"
"http://data.parliament.uk/resources/1027303","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202835","2018-12-20T13:38:11.007Z","http://data.parliament.uk/resources/1027303/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has had made of the relationship between 16 year olds purchasing scratch cards and gambling addiction in later life.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202834"
"http://data.parliament.uk/resources/1027304","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202834","2018-12-20T13:38:11.057Z","http://data.parliament.uk/resources/1027304/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Scratch Cards: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the age for purchasing scratch cards from 16 to 18 years old.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202835"
"http://data.parliament.uk/resources/1027332","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The charity sector has developed proposals to establish a new charity, the National Emergencies Trust. Its purpose would be to co-ordinate charitable fundraising and distribution in response to a major incident. The proposed charity would be independent from Government, and questions relating to how the charity would operate would be for the charity itself, once established.</p>","Eastleigh","Mims Davies",,"2018-12-20T10:37:21.967Z","http://data.parliament.uk/resources/1027332/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","National Emergencies Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the National Emergencies Trust will be established; which organisation will provide the fundraising platform for that trust; and what the criteria his Department used to make that decision.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","202844"
"http://data.parliament.uk/resources/1027415","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>There is a regular and good working level relationship between DCMS and the Scottish government on the roll-out of superfast broadband.</p><p> </p><p>Discussions cover superfast projects, R100, Local Full Fibre Networks (LFFN) projects and use of the DCMS Gigabit Broadband Voucher Scheme which was launched in April. To date, 425 vouchers have been issued totaling just £1.08m.</p><p> </p><p>We are also engaging with Scottish Government and local bodies on the Rural Gigabit Connectivity programme announced at Budget 2018.</p>","Stourbridge","Margot James",,"2018-12-20T13:28:20.79Z","http://data.parliament.uk/resources/1027415/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department have had with representatives from local authorities in Scotland on the roll-out of superfast broadband.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202892"
"http://data.parliament.uk/resources/1027416","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government’s ambition is for there to be good mobile coverage in all areas where people live, work and travel, including areas where there are low levels of superfast fixed broadband coverage.</p><p>The Government recognises that industry needs to improve coverage further, particularly in rural areas, as consumers’ experience of mobile coverage falls short of their expectations.The Government has been taking action to drive up coverage, including reforms to the Electronic Communications Code, to encourage investment in the rollout of digital infrastructure by making deployment cheaper.</p><p>We also welcome Ofcom’s recent consultation (published on 18th December) which outlined potential new licence obligations targeting rural coverage as part of the upcoming 700MHz spectrum auction. This will help deliver better mobile coverage - including voice and data - and enable more people to benefit from the digital economy.</p>","Stourbridge","Margot James",,"2018-12-21T12:49:04.29Z","http://data.parliament.uk/resources/1027416/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on improving mobile data coverage in rural areas with low levels of fixed superfast broadband coverage.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202893"
"http://data.parliament.uk/resources/1027417","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The licence to operate the National Lottery does not cover distribution of good cause funding. The roles of operating the National Lottery and distributing funds to good causes are separate and distinct. National Lottery funding is awarded by 12 distributors working at arm’s length from Government. The distributors generally aim to ensure a wide geographical reach, but ultimately funding is distributed where there is greater need and impact.</p><p> </p><p>The Fourth Licence to run the National Lottery is due to come into force in 2023. Bidding criteria have not yet been set.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:40:00.78Z","http://data.parliament.uk/resources/1027417/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","National Lottery: Franchises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether an equitable distribution of National Lottery funding throughout the UK will be a criterion in the bidding process for the National Lottery franchise.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202894"
"http://data.parliament.uk/resources/1025332","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>As the Prime Minister stated in her Mansion House speech, the UK is committed to continuing cultural collaboration between the UK and EU. Where possible, the UK will continue to participate in EU programmes where there is mutual benefit to the UK and the EU, ultimately, this will be determined as part of the future partnership negotiations between the UK and the EU. The British Film Institute (BFI) and its partners offer extensive support to the film industry - from development and skills to distribution and audiences - and this will continue independently of Creative Europe.</p><p> </p>","Stourbridge","Margot James",,"2018-12-20T13:29:46.603Z","http://data.parliament.uk/resources/1025332/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-14","Film: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure ongoing funding for the distribution of British films abroad after the cessation of the Creative Europe funding scheme in 2020.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","202329"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
