"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972379","Ministry of Defence","false","2018-10-09","<p>The non-consolidated aspect of the pay award has never previously been a part of the remunerative offer for Service personnel and, as a result, the Department has always been aware that additional time would be required to build this feature into the system. The delay was not a result of issues with the online payroll system.</p><p>We are currently working to deliver the one-off payment, which is planned to be made to Service personnel by the end of the financial year, backdated to 1 April 2018.</p>","South Staffordshire","Gavin Williamson","173999","2018-10-09T15:09:13.127Z","http://data.parliament.uk/resources/972379/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-09-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 24 July 2018, Ministry of Defence - Update, HCWS 909, when his Department was first aware that military personnel would be unable to receive their 0.9 per cent non-consolidated one-off payment as a result of issues with the online payroll system.","false","Biography information for Wayne David","Caerphilly","Wayne David","173998"
"http://data.parliament.uk/resources/964280","Department of Health and Social Care","false","2018-09-06","<p>The following table shows the number of penalty charge notices (PCNs) issued to people who have ticked the Income Related Employment Support Allowance (IR ESA) exemption box on the FP10 prescription and FP17 dental form and subsequently received a PCN as entitlement could not be confirmed. Checking against Department for Work and Pensions benefits became part of the prescription exemption checking process in 2017 so no data is held prior to this.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Dental (IR ESA only)</p></td><td><p>Prescription (Px category H)</p></td></tr><tr><td><p>January – December 2013</p></td><td><p>7,452</p></td><td><p>0</p></td></tr><tr><td><p>January – December 2014</p></td><td><p>33,517</p></td><td><p>0</p></td></tr><tr><td><p>January – December 2015</p></td><td><p>39,280</p></td><td><p>0</p></td></tr><tr><td><p>January – December 2016</p></td><td><p>39,381</p></td><td><p>0</p></td></tr><tr><td><p>January – December 2017</p></td><td><p>41,654</p></td><td><p>160,257</p></td></tr><tr><td><p>Total</p></td><td><p>161,284</p></td><td><p>160,257</p></td></tr></tbody></table><p> </p><p>Note:</p><p> </p><p>On the FP10 prescription form, exemption category H combines Income Support and IR ESA therefore we are unable to provide figures solely on IR ESA.</p>","Winchester","Steve Brine",,"2018-09-06T10:28:15.2Z","http://data.parliament.uk/resources/964280/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","NHS Business Services Authority","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many penalty charge notices for (a) NHS prescriptions and (b) dental treatment have been issued by the NHS Business Services Authority to people claiming employment and support allowance in each of the last five years.","false","Biography information for Wayne David","Caerphilly","Wayne David","169122"
"http://data.parliament.uk/resources/946938","Foreign and Commonwealth Office","false","2018-09-04","<p>​There are a number of NGOs who are working hard in this field. Our diplomatic network in India is involved fully in efforts to combat international wildlife trade. Their work does not extend to broader animal welfare issues however, and we have not made representations to the Indian government on this issue.</p>","Cities of London and Westminster","Mark Field",,"2018-09-04T13:53:31.757Z","http://data.parliament.uk/resources/946938/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-23","India: Animal Welfare","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Indian Government on reports of abuse and neglect in equine serum facilities in India; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","167162"
"http://data.parliament.uk/resources/934425","Ministry of Defence","false","2018-07-06","<p>Any decision on the way forward for the Airborne Warning and Control System capability will be taken in the best interests of national security in the face of intensifying threats. It would be inappropriate to comment further at this time.</p>","Bournemouth East","Mr Tobias Ellwood","160116","2018-07-06T13:59:15.327Z","http://data.parliament.uk/resources/934425/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","AWACS","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the replacement for the Royal Air Force E-3D Sentry AWACS aircraft.","false","Biography information for Wayne David","Caerphilly","Wayne David","160115"
"http://data.parliament.uk/resources/934428","Ministry of Defence","false","2018-07-06","<p>Any decision on the way forward for the Airborne Warning and Control System capability will be taken in the best interests of national security in the face of intensifying threats. It would be inappropriate to comment further at this time.</p>","Bournemouth East","Mr Tobias Ellwood","160115","2018-07-06T13:59:15.387Z","http://data.parliament.uk/resources/934428/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","AWACS","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy that the contract for the replacement of the Royal Air Force's E-3D Sentry AWACS aircraft will be subject to a process of competitive tender.","false","Biography information for Wayne David","Caerphilly","Wayne David","160116"
"http://data.parliament.uk/resources/905656","Department of Health and Social Care","false","2018-05-21","<p>The policy of child migration was misguided and deeply flawed.</p><p> </p><p>We are carefully considering the content and recommendations in the Independent Inquiry into Child Sexual Abuse report on the Child Migration Programmes, and will provide a formal response in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-21T16:04:22.867Z","http://data.parliament.uk/resources/905656/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-16","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its response to the Report on Child Migration Programmes published by the Independence Inquiry into Child Sexual Abuse on 1 March 2018.","false","Biography information for Wayne David","Caerphilly","Wayne David","144837"
"http://data.parliament.uk/resources/905669","Ministry of Defence","false","2018-05-24","<p>No F-35A variants have been purchased.</p>","Aberconwy","Guto Bebb",,"2018-05-24T15:00:52.133Z","http://data.parliament.uk/resources/905669/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-05-16","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the reasons are for his Department's decision to purchase F-35A aircraft for the Royal Air Force.","false","Biography information for Wayne David","Caerphilly","Wayne David","144838"
"http://data.parliament.uk/resources/905686","Ministry of Defence","false","2018-05-21","<p>At the time of introduction into service the P-8A will be fitted for and equipped with Harpoon Air to Surface missiles as well as Mk 54 torpedoes. These weapons are used by all P-8 Poseidon Nations and provide us with a robust route to capability employment, and ensure commonality with our major Allies. Once we have reached the full operating capability of the aircraft and have had time to study the optimal employment model for the UK, the Department will be in a position to make decisions on future weapon configurations, including alternative weapons.</p>","Aberconwy","Guto Bebb",,"2018-05-21T15:34:59.803Z","http://data.parliament.uk/resources/905686/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-05-16","Maritime Patrol Aircraft: Torpedoes","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of integrating Stingray torpedoes onto the new Boeing P-8As.","false","Biography information for Wayne David","Caerphilly","Wayne David","144839"
"http://data.parliament.uk/resources/874803","Department of Health and Social Care","false","2018-04-16","<p>NHS England, in partnership with NHS Clinical Commissioners (the organisation that represents clinical commissioning groups (CCGs)) has recently published CCG guidance setting out recommendations on conditions for which over the counter items should not routinely be prescribed in primary care. This guidance has not introduced any charges for NHS services; it does however outline appropriate prescribing for the 35 conditions specified.</p><p> </p><p>The guidance issued is commissioning guidance for CCGs in England only, and is not a clinical guideline and as such, it does not affect a general practitioner’s (GP) ability to determine what the cause of specified symptoms are, to make a diagnosis and then to act appropriately. Furthermore, any such guidance does not preclude the ability of an individual to access their GP for whatever symptoms they are experiencing, to seek advice and appropriate treatment. In addition there are several exceptions within the guidance that outline specific scenarios (i.e. long term or complex conditions that require over the counter treatments, vulnerable patients, to treat side effects of other prescription only drugs) where prescribing should continue.</p>","Winchester","Steve Brine",,"2018-04-16T15:46:04.247Z","http://data.parliament.uk/resources/874803/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-29","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the proposals in the consultation, Conditions for which over the counter items should not routinely be prescribed in primary care: A consultation on guidance for CCGs do not contravene the principle in the NHS constitution whereby access to NHS services is based on clinical need and not an individual’s ability to pay and NHS services are free of charge except in limited circumstances sanctioned by Parliament.","false","Biography information for Wayne David","Caerphilly","Wayne David","135104"
"http://data.parliament.uk/resources/874804","Department of Health and Social Care","false","2018-04-16","<p>NHS England has statutory requirements to improve quality, reduce inequalities, promote patient involvement and promote more integrated services, innovation, research, and education and training. The Secretary of State sets out objectives in the mandate and holds NHS England to account for both objectives and key statutory duties through the six monthly mandate assurance report, and by publishing an annual assessment of NHS England’s performance in response to its annual report. The mandate is the primary formal accountability mechanism between the Secretary of State and NHS England.</p><p> </p><p>NHS England, in partnership with NHS Clinical Commissioners (the organisation that represents clinical commissioning groups (CCGs)) has recently published CCG guidance setting out recommendations on Conditions for which over the counter items should not routinely be prescribed in primary care. This guidance outlines appropriate prescribing for the 35 conditions specified.</p><p> </p><p>The guidance issued is commissioning guidance for CCGs in England only, and is not a clinical guideline and as such, it does not affect a general practitioner’s ability to determine what the cause of specified symptoms are, to make a diagnosis and then to act appropriately. NHS England also published a full Equality and Health Inequalities Impact Assessment with the guidance which covers groups protected by the Equality Act 2010. A copy of the document can be accessed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/medicines/conditions-for-which-over-the-counter-items-should-not-routinely-be-prescribed/" target="_blank">https://www.england.nhs.uk/medicines/conditions-for-which-over-the-counter-items-should-not-routinely-be-prescribed/</a></p>","Winchester","Steve Brine",,"2018-04-16T15:48:09.057Z","http://data.parliament.uk/resources/874804/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-29","Health Services: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the implementation of guidance following the consultation, Conditions for which over the counter items should not routinely be prescribed in primary care: A consultation on guidance for CCGs achieves objective 1 of the Government’s mandate to NHS England on reducing health inequalities.","false","Biography information for Wayne David","Caerphilly","Wayne David","135105"
