"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139788","Department for International Development","false","2019-07-22","<p>The independent evaluation commissioned by the Palestinian Authority (PA) was completed by the Arab European Foundation. DFID is not the owner of the report. Ultimately it will be the decision of the Palestinian Authority whether to make the evaluation public.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:21:29.47Z","http://data.parliament.uk/resources/1139788/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 July 2019 to Question 272127, which organisation completed the evaluation; and if he will place a copy of the evaluation in the Library.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","278333"
"http://data.parliament.uk/resources/1139430","Home Office","false","2019-07-22","<p>The Government’s approach to this issue has not changed. Investigations into individuals who may be members or supporters of proscribed organisations are an operational matter for the police and intelligence agencies. The department does not collect data on specific numbers of Hizballah members or supporters in the UK.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:52:43.163Z","http://data.parliament.uk/resources/1139430/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 January 2018 to Question 122667 on Hezbollah, whether his policy on not collecting that data has changed since the Government's decision to proscribe Hezbollah in its entirety in February 2019.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277618"
"http://data.parliament.uk/resources/1139434","Home Office","false","2019-07-22","<p>For reasons of national security, it would not be appropriate to disclose figures on the number of Al Qaeda affiliated individuals in the UK.</p><p>Membership and support for a proscribed terrorist organisation is an offence under sections 11 and 12 of the terrorism act 2000. The police and security services work day and night to keep the public safe, they are currently managing nearly 800 live investigations of around 3,000 individuals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:49:35.243Z","http://data.parliament.uk/resources/1139434/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","al Qaeda","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the number of Al Qaeda (a) members and (b) supporters in the UK.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277619"
"http://data.parliament.uk/resources/1139437","Home Office","false","2019-07-22","<p>For reasons of national security, it would not be appropriate to disclose figures on the number of Da’esh affiliated individuals in the UK.</p><p>Membership and support for a proscribed terrorist organisation is an offence under sections 11 and 12 of the terrorism act 2000. The police and security services work day and night to keep the public safe, they are currently managing nearly 800 live investigations of around 3,000 individuals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:50:54.09Z","http://data.parliament.uk/resources/1139437/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the number of Daesh (a) members and (b) supporters in the UK.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277620"
"http://data.parliament.uk/resources/1139439","Department for International Development","false","2019-07-22","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p><p> </p><p>We have an active dialogue with the Palestinian Authority (PA) on their commitment to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred, including an annual assessment of the terms of the Memorandum of Understanding that DFID holds with the PA.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:20:29.797Z","http://data.parliament.uk/resources/1139439/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Amin al-Husseini","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on reports of a description on social media on 4 July 2019 by President Abbas's religious affairs adviser that Haj Amin Al-Husseini is a role model.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","277621"
"http://data.parliament.uk/resources/1139440","Department for International Development","false","2019-07-23","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p><p> </p><p>We have an active dialogue with the Palestinian Authority (PA) on their commitment to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred, including an annual assessment of the terms of the Memorandum of Understanding that DFID holds with the PA. We have specifically raised our concerns over the naming of education institutions and will continue to do so.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:04:49.427Z","http://data.parliament.uk/resources/1139440/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Dalal Mughrabi and Omar Abu Laila","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA) what discussions her Department has had with the PA on reports of the naming of a Palestinian youth summer camps after Dalal Mugrahbi and Omar Abu Laila.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","277622"
"http://data.parliament.uk/resources/1136922","Department of Health and Social Care","false","2019-07-09","<p>Data on the number of dentists accepting new patients is not held centrally and dental practice closures is not held in the format requested.</p>","South Ribble","Seema Kennedy","273305","2019-07-09T16:20:39.523Z","http://data.parliament.uk/resources/1136922/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Dental Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dental practices have closed in (a) Enfield and (b) London since 2010.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","273304"
"http://data.parliament.uk/resources/1136923","Department of Health and Social Care","false","2019-07-09","<p>Data on the number of dentists accepting new patients is not held centrally and dental practice closures is not held in the format requested.</p>","South Ribble","Seema Kennedy","273304","2019-07-09T16:20:39.553Z","http://data.parliament.uk/resources/1136923/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Dental Services: Enfield","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dentists are accepting patients in Enfield.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","273305"
"http://data.parliament.uk/resources/1136292","Department for International Development","false","2019-07-08","<p>Given the seriousness with which the UK takes the allegations of incitement in the Palestinian pilot curriculum and textbooks we have taken the time needed to make sure that the independent review delivered will be rigorous, credible and can form the basis for discussions with the Palestinian Authority (PA) on this important issue. Securing the backing of the wider international community is central to this. We are pleased that after calls by the UK government for international action the European Union (EU) agreed to lead and co-fund the independent review. DFID has pressed hard to expedite this and had hope to make findings available to Parliament by September 2019, including by commissioning an inception report to form the basis of the independent review.</p><p> </p><p>The EU are currently in contracting negotiations with a potential service partner. Following this negotiation DFID will provide an update to Parliamentarians on the timetable for the report. We recognise that publishing findings by September is now very unlikely, although we anticipate only a short delay. In the interim, we are continuing to raise our concerns about incitement in education, which I did personally at a meeting with the Palestinian Authority Education Minister in Ramallah in May 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T15:16:57.623Z","http://data.parliament.uk/resources/1136292/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-02","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 February 2019 to Question 220733, whether the independent review of Palestinian Authority textbooks will be published by September 2019.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","272116"
"http://data.parliament.uk/resources/1136358","Department for International Development","false","2019-07-08","<p>DFID can confirm that the Palestinian Authority (PA) commissioned an independent evaluation of their pilot curriculum, and that this evaluation was completed in March 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T15:17:38.66Z","http://data.parliament.uk/resources/1136358/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-02","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, whether the independent evaluation of the Palestinian Authority curriculum commissioned by the Palestinian Authority in 2018 and due in March 2019 has been completed.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","272127"
