"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905687","Department for Transport","false","2018-05-25","<p>The Government’s ambition is for almost every car and van to be zero emission by 2050. In order to achieve this, we have said we will end the sale of new conventional petrol and diesel cars and vans by 2040. Our ambition is supported by one of the most comprehensive packages of support in the world for ultra low emission vehicles, and we have one of the biggest markets in Europe for ultra low emission vehicles. Meeting the 2040 commitment should be industry-led, with Government monitoring developments closely. Against a rapidly evolving international context, we will seek to maintain ambitious targets and our leadership position, intervening firmly if not enough progress is being made. Government’s role in the decarbonisation of road transport will be set out in the forthcoming zero emission road transport strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-25T10:01:47.357Z","http://data.parliament.uk/resources/905687/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-16","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to bring forward the ban on sales of new petrol and diesel vehicles from 2040 to 2030.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","144881"
"http://data.parliament.uk/resources/867198","Department for Transport","false","2018-03-26","<p>The Department for Transport has been considering the scope for improving the Traffic Regulation Order process. However, the Department is now undertaking a broader piece of work to gather evidence on the issue of pavement parking including how it is addressed in current regulation. We expect to be able to draw conclusions later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T14:02:04.523Z","http://data.parliament.uk/resources/867198/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-19","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 March 2018 to Question 131899, and with reference to the Second Reading debate on the Pavement Parking (Protection of Vulnerable Pedestrians) Bill on 4 December 2015, when his Department plans to conclude the work to examine more closely the legal and financial implications of a new law on pavement parking.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133316"
"http://data.parliament.uk/resources/850918","Department for Transport","false","2018-03-06","<p>The research project has been extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads, which will make the evidence base more robust. The research project is expected to be completed, and the final report is expected to be published later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:40:18.893Z","http://data.parliament.uk/resources/850918/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Speed Limits: Research","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 17 January 2017 to Question 59048 and pursuant to the Answer of 22 January 2018 to Question 122503 on Speed Limits, for what reasons (a) the research commissioned by his Department into the effects of 20 mph speed zones and (b) his Department's report have yet to be published.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","130131"
"http://data.parliament.uk/resources/819084","Department for Transport","false","2018-01-16","<p>The Department for Transport publishes statistics on travel costs, based on data from the Office for National Statistics (ONS), in the Transport Statistics Great Britain compendium, table 1308.</p><p> </p><table><tbody><tr><td><p><strong>Real terms change in cost of transport</strong></p></td><td><p>Motoring, including the purchase of a vehicle</p></td><td><p>Bus and coach fares</p></td><td><p>Rail fares</p></td></tr><tr><td><p>(1) Between 1980 and 2016</p></td><td><p>-20%</p></td><td><p>+64%</p></td><td><p>+63%</p></td></tr><tr><td><p>(2) Between 1997 and 2016</p></td><td><p>-16%</p></td><td><p>+33%</p></td><td><p>+23%</p></td></tr><tr><td><p>(3) Between 2010 and 2016</p></td><td><p>-10%</p></td><td><p>+7%</p></td><td><p>+5%</p></td></tr><tr><td><p>(4) Between 2015 and 2016</p></td><td><p>-0.3%</p></td><td><p>+2%</p></td><td><p>-1%</p></td></tr></tbody></table><p> </p><p>(d) The costs of travelling by air are not available from ONS data. However estimates are available based on fare data from the Civil Aviation Authority passenger survey from 2000. The real cost of the average UK one-way air fare, including taxes and charges, covering domestic flights from 2010 to 2016 decreased by an estimated 21%. From 2015 to 2016 the real cost decreased by an estimated 6%.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T15:17:33.287Z","http://data.parliament.uk/resources/819084/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-09","Travel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the percentage change in real terms of the average cost to the individual of travelling by (a) private car, (b) bus, (c) train and (d) domestic aeroplane since (i) 1980, (ii) 1997, (iii) 2010 and (iv) 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121761"
"http://data.parliament.uk/resources/807190","Department for Transport","false","2017-12-21","<p>Leaving a vehicle and checking for oncoming cyclists, pedestrians and other traffic before opening the door is already part of the DVSA's National Standards for driving. Rule 239 of the Highway Code states: ‘You MUST ensure you do not hit anyone when you open your door. Check for cyclists or other traffic’. It is safer for your passengers (especially children) to get out of the vehicle on the side next to the kerb’.</p><p> </p><p>Under the Cycle Safety Review announced in September, the Department will be considering a number of cycle safety issues, but for obvious reasons it would be inappropriate to pre-empt the outcome of the review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T09:04:13.41Z","http://data.parliament.uk/resources/807190/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-15","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy in the forthcoming cycle safety review to include the Dutch Reach within the driving test to help reduce the number of serious injuries and deaths from the car-dooring of cyclists.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","119836"
"http://data.parliament.uk/resources/684093","Department for Business, Energy and Industrial Strategy","false","2017-02-13","<p>Estimates of the impact on energy bills of measures under the Ecodesign Directive and Energy Labelling Directive (referred to as “Products Policy”) are set out in Tables D1-D13 in Annex D here:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf" target="_blank">http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384404/Prices__Bills_report_2014.pdf</a></p><p>Estimated UK emissions savings, including those due to Products Policy, are also published here in Annex D of the ‘Updated energy and emissions projections: 2015’:</p><p><a href="http://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015" target="_blank">http://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015</a></p><p>The estimated emissions savings due to Products Policy measures agreed so far are presented in the “All, by sector” spreadsheet within Annex D.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-13T11:45:25.137Z","http://data.parliament.uk/resources/684093/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of (a) savings to UK consumers and (b) reductions in greenhouse gas emissions from the implementation of the Eco Design and Energy Product Directives in (i) each of the last three years and (ii) in each year up to 2030.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63048"
"http://data.parliament.uk/resources/679815","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Department for Business, Energy and Industrial Strategy has not made its own estimates of the proportion of UK fossil fuel reserves that need to be left in the ground to ensure that global warming is kept to within 2°C. However, even if the UK were to leave all of its fossil fuel reserves unused this would not necessarily limit temperatures to below 2°C, as this is a global issue that we need to collectively address.</p><p> </p><p>As we move towards a low-carbon future following the path set by the Climate Change Act and the carbon budgets, it remains in all our interests that we utilise our home-grown oil and gas reserves as they are expected to be an important part of the energy mix for years to come.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:39:11.753Z","http://data.parliament.uk/resources/679815/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 December 2016 to Question 56871, what proportion of the UK's fossil reserves need to be left in the ground to prevent global temperature change above two degrees centigrade.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62007"
"http://data.parliament.uk/resources/644379","Department for Business, Energy and Industrial Strategy","false","2016-11-30","<p>The Government agrees with the Airports Commission’s assessment that a new runway at Heathrow can be delivered within the UK’s carbon obligations. The Government is working on an aviation strategy to replace the 2013 Aviation Policy Framework, and this will include consideration of available policy measures to address the climate change impacts of aviation.</p><p>Given the international nature of the aviation sector, the Government is also taking action on this sector at a global level, including working to reach an agreement on the first worldwide scheme to address carbon emissions from aviation through the International Civil Aviation Organisation (ICAO).</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-30T17:12:50.847Z","http://data.parliament.uk/resources/644379/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-25","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter from the Committee on Climate Change to his Department, of 22 November 2016, if he will make it his policy that final approval of additional capacity at Heathrow Airport is contingent on the UK meeting its carbon budgets in 2050 without international offsets or additional emissions reductions being required in other sectors of the economy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54937"
"http://data.parliament.uk/resources/621050","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Department for Business, Energy and Industrial Strategy (BEIS) published the ‘ECO: Help to Heat’ consultation’ [1] on 29 June 2016, which requested views on whether and how the Department should collect additional data on costs of the scheme from April 2017, including contributions from consumers. As part of that exercise, Departmental officials have discussed options with Ofgem E-serve, including the option set out in the consultation of conducting a sample survey. BEIS will include a summary of responses to the consultation when it publishes its formal response.</p><p><em>[1] <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat</a></em></p>","Hereford and South Herefordshire","Jesse Norman","2016-11-02T11:29:23.617Z","http://data.parliament.uk/resources/621050/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with the scheme administrator of the levy-funded Energy Company Obligation on monitoring requirements for households to make capital contributions towards the cost of any energy efficiency work from April (a) 2017 and (b) 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50250"
"http://data.parliament.uk/resources/621051","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Department for Business, Energy and Industrial Strategy will publish its estimate of customer and third-party contributions towards measures to be installed under the Energy Company Obligation from April 2017 as part of the government’s response to the consultation exercise held between June and August: ‘ECO - Help to Heat’ [1].</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco-help-to-heat</a></em></p>","Hereford and South Herefordshire","Jesse Norman","2016-11-02T11:30:16.277Z","http://data.parliament.uk/resources/621051/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the total value of client contributions that could be sought by obligated suppliers under the levy-funded Energy Company Obligation from April 2017 to April 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50251"
