"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136860","Treasury","false","2019-07-09","<p>At Budget 2018, the government announced that £10 million from UK Research and Innovation will be invested into the fisheries and seafood industries to help ensure the UK is a world leader in safe, sustainable and productive fishing.</p><p> </p><p>Defra and Cefas will deliver this funding. I understand they expect to launch the fund shortly.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-07-09T10:03:07.253Z","http://data.parliament.uk/resources/1136860/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-04","Fisheries: South West","1","House of Commons","To ask the Chancellor of the Exchequer, what programmes will be funded through the £10 million allocated for fisheries innovation South West announced in Budget 2018.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","273381"
"http://data.parliament.uk/resources/1136903","Treasury","false","2019-07-09","<p>The methodology for calculating payments to Equitable Life policyholders was published in 2011 and can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-design" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-design</a></p>","Salisbury","John Glen",,"2019-07-09T12:43:38.397Z","http://data.parliament.uk/resources/1136903/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library a copy of the detailed methodology used to calculate Equitable Life payment scheme compensation payments.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","273354"
"http://data.parliament.uk/resources/1136929","Treasury","false","2019-07-09","<p>The government does not collect Vehicle Excise duty (VED) data by region as place of registration has no bearing on road usage. For example, many company vehicles will be registered at a head office, but kept and used elsewhere.</p><p> </p><p>The OBR publishes forecasts for national receipts in its Economic and Fiscal Outlook, available at the following link: <a href="http://www.obr.uk/efo/economic-fiscal-outlook-march-2019/" target="_blank">www.obr.uk/efo/economic-fiscal-outlook-march-2019/</a></p><p> </p><p>From 2020, English VED revenue will be hypothecated to the National Roads fund to deliver nationally significant schemes across the strategic road network, such as improvements to the M25.</p>","Newark","Robert Jenrick",,"2019-07-09T09:37:35.837Z","http://data.parliament.uk/resources/1136929/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the public purse in Vehicle Excise Duty on cars registered in London in each of the last three financial years; and what estimate he has made of the amount of that revenue which will accrue to the public purse in the next two financial years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273468"
"http://data.parliament.uk/resources/1136933","Treasury","false","2019-07-09","<p>In April 2019 HMT and Defra published a summary of responses to the call for evidence on non-road mobile machinery and red diesel. HMRC also published a research paper on the same topic. These can be found at:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792651/red_diesel_summary_of_responses_web.pdf</p><p> </p><p>and</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/791883/Non-agricultural_use_of_red_diesel_for_non-road_mobile_machinery_Research_Report.pdf</p><p> </p><p>The government will continue to pursue policies to reduce the overall environmental impact of diesel use and encourage the uptake of alternatives in industries where a practical substitute for diesel engines is available.</p><p> </p><p>All taxes are kept under review and any changes are announced as part of the annual budget process.</p>","Newark","Robert Jenrick",,"2019-07-09T09:38:54.773Z","http://data.parliament.uk/resources/1136933/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Clean Air Strategy 2019, what progress he has made in reviewing current uses of red diesel to ensure that its lower cost is not discouraging the transition to cleaner alternatives.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273471"
"http://data.parliament.uk/resources/1136972","Treasury","false","2019-07-09","<p>All taxes are kept under review. New evidence related to fiscal interventions such as the Soft Drinks Industry Levy is considered as part of the normal Budget process. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick",,"2019-07-09T07:26:58.023Z","http://data.parliament.uk/resources/1136972/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policy on the soft drinks industry levy of research by Cancer Research UK linking obesity and cancer.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273450"
"http://data.parliament.uk/resources/1136976","Treasury","false","2019-07-09","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p>","Newark","Robert Jenrick",,"2019-07-09T07:24:38.043Z","http://data.parliament.uk/resources/1136976/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on the creation of the new 50p coin to commemorate the UK leaving the EU.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273452"
"http://data.parliament.uk/resources/1136510","Treasury","false","2019-07-08","<p>The Government will formally consult before any decision is taken to proceed with Making Tax Digital (MTD) for Corporation Tax. Any announcement will be considered as part of the fiscal events process, and made in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:51:09.783Z","http://data.parliament.uk/resources/1136510/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-03","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 June 2019 to Question 266803 on Taxation: Electronic Government, when he plans to open a consultation on proceeding with Making Tax Digital for Corporation Tax.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","272880"
"http://data.parliament.uk/resources/1136657","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272903 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.267Z","http://data.parliament.uk/resources/1136657/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government expects to publish the findings of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272902"
"http://data.parliament.uk/resources/1136658","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.33Z","http://data.parliament.uk/resources/1136658/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to respond to the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272903"
"http://data.parliament.uk/resources/1136659","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.393Z","http://data.parliament.uk/resources/1136659/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to engage with (a) local authorities and (b) trade unions as part of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272904"
