"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671979","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>In May 2023, the Government published a position statement setting out that deposit return schemes across the UK should be interoperable to reduce complexity for businesses and consumers, and to avoid unnecessary barriers to trade. Defra is working closely with devolved administrations at pace on the next steps to deliver interoperable schemes across the UK. We will be providing updates on this as soon as possible.</p>","Keighley","Robbie Moore","2023-11-29T15:48:54.043Z","http://data.parliament.uk/resources/1671979/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on developing the interoperability criteria for deposit return schemes in Scotland and the rest of the UK.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2862"
"http://data.parliament.uk/resources/1671430","Department for Environment, Food and Rural Affairs","false","2023-11-23","<p>The UK is legally required to maintain a database listing the varieties of available organic seed or seed potatoes. The regulation detailing that requirement notes that the database should help operators to find organic seed and seed potatoes. The UK database has been in operation since 2004, with a separate database for Northern Ireland going live in 2021 following EU-exit. Since its inception in 2004, Defra has delegated the operation and maintenance of the database, and production of the annual non-organic seed authorisation reports, to the Soil Association. In 2022-23, Defra paid the Soil Association £23,086 + VAT for carrying out those responsibilities.</p>","Sherwood","Mark Spencer","2023-11-23T16:00:54.347Z","http://data.parliament.uk/resources/1671430/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Seeds: Databases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what objectives there are for the OrganicXseeds database; how long the database has been in operation; and how much his Department spent on (a) maintaining the database and (b) producing an annual report of non-organic seed authorisations in the last 12 months.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2577"
"http://data.parliament.uk/resources/1671431","Department for Environment, Food and Rural Affairs","false","2023-11-23","<p>It is possible for non-organic seed (as part of a mix or entirely non-organic) to be used on certified organic farmland, but only under prescribed circumstances, and with prior authorisation in accordance with regulations. The annual non-organic seed authorisation reports produced by the Soil Association on behalf of Defra details the total number of authorisations in each of the past 5 years as follows:</p><p> </p><ul><li>2022 – 17,314</li><li>2021 – 16,598</li><li>2020 – 13,106</li><li>2019 – 15,783</li><li>2018 – 15,828</li></ul><p> </p><p>In cases where, due to limited availability, a producer cannot source the required seeds in sufficient quantities, the organic regulation allows producers to use non-organic seeds. This is because it is recognised that sometimes, insufficient stocks may be available. Authorisations to use non-organic seed are granted only under specific circumstances and must be obtained in advance of their use. It is also worth highlighting that these authorisations cover all crop species and varieties used by organic farmers within the UK, each with unique variables as to availability of supply. Defra’s engagement with seed suppliers has not highlighted any systemic or structural issues with the supply of organic seed beyond those associated with the well-documented supply chain issues caused by the Covid pandemic and Russia’s illegal invasion of Ukraine.</p>","Sherwood","Mark Spencer","2023-11-23T15:58:07.503Z","http://data.parliament.uk/resources/1671431/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Agriculture: Seeds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many emergency authorisations were granted to certified organic producers to use non-organic seed in each of the last five years; and if he will make an assessment of the reasons for the trend in the number of emergency authorisations granted in that period.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2578"
"http://data.parliament.uk/resources/1669727","Department for Environment, Food and Rural Affairs","false","2023-11-23","<p>Our overall assessment of the impacts of the Sustainable Farming Incentive (SFI) on yields, productivity and domestic food production is based on a review of quantitative and qualitative evidence. SFI is designed to support farmers in managing their land in an environmentally sustainable way. Many SFI actions are designed to be undertaken alongside their agricultural operations and do not require land be taken out of production. Some actions within SFI are likely to take small areas of often marginally productive land out of production, lowering overall output for the farm in the short term. In the longer term this is likely to be offset by long term improvements in soil health and pollinator abundance which will support increased yields. Some actions in SFI will also reduce the need for fertilisers or pesticides leading to lower inputs and higher productivity. SFI, along with other schemes in the wider farming and countryside programme (including for example the Farming Resilience Fund, the Farming Investment Fund and the Farming Innovation Programme) will collectively support increases in agricultural productivity over the agricultural transition. Overall, this should allow participating farmers to broadly maintain long-run food production and to meet the objective, set out on the Food Strategy, of maintaining national food production at current levels.</p>","Sherwood","Mark Spencer","2023-11-23T15:26:36.273Z","http://data.parliament.uk/resources/1669727/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential impact of the Sustainable Farming Incentive programme on (a) farm-level crop yields, (b) national agricultural productivity and (c) domestic food self-sufficiency levels.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","1545"
"http://data.parliament.uk/resources/1669728","Department for Environment, Food and Rural Affairs","false","2023-11-27","<p>The Government will publish a Land Use Framework for England this year. The Framework will provide a long-term perspective on the land uses required to deliver growth, Net Zero, climate change adaptation, nature recovery, food security, and economic infrastructure. Our work preparing the Framework is taking a broad range of factors into account, including the Sustainable Farming Incentive and other environmental land management schemes.</p>","Taunton Deane","Rebecca Pow","2023-11-27T11:19:32.337Z","http://data.parliament.uk/resources/1669728/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Land Use","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Government’s land use framework for England; and with reference to the commitments in the Food Strategy published in June 2022, whether the framework will take account of the potential impacts of (a) the Sustainable Farming Incentive and (b) other environmental land management schemes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","1546"
"http://data.parliament.uk/resources/1667638","Department for Environment, Food and Rural Affairs","false","2023-11-16","<p>Burning logs is not illegal, but we have introduced policies to reduce emissions from wood burning. These include:</p><ul><li>Restricting the sale of small volumes of wet wood (less than 2m<sup>3</sup>) - wood sold in small volumes must have a moisture content of 20% or less, and</li><li>Making it easier for local authorities to enforce smoke control area rules by replacing the criminal offence for smoke emissions with a civil penalty regime.</li></ul><p>The Environment Improvement Plan (EIP) sets out further measures to reduce emissions from wood burning. These include:</p><ul><li>Publishing outdoor burning best practice guidance.</li><li>Extending the solid fuels legislation, including to fuels burned outside.</li><li>Tightening the limits that new stoves in Smoke Control Areas must meet.</li><li>Driving a shift away from older, more polluting appliances to newer appliances which meet our tough new emission standards.</li><li>Continuing our targeted communications campaign to promote best practice when burning.</li></ul><p> </p><p>As set out in our recent Air Quality Strategy, we also continue to work with local authorities to help them tackle emissions from domestic combustion in their communities. This includes funding relevant local projects through our 2023/24 Air Quality Grant.</p>","Keighley","Robbie Moore","2023-11-16T10:48:17.113Z","http://data.parliament.uk/resources/1667638/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Wood-burning Stoves: Fraud","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to support local councils to tackle illegal log burning.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196"
"http://data.parliament.uk/resources/1667639","Department for Environment, Food and Rural Affairs","false","2023-11-16","<p>Air quality is a devolved matter. In England, regulations introduced in 2020 put restrictions on the sale of wet wood for domestic burning, placed limits on the emission of sulphur and smoke from manufactured solid fuels and phased out the sale of bituminous coal (traditional house coal). Through the Environment Act 2021, we also introduced measures to streamline the enforcement of Smoke Control Areas (SCAs).</p><p /><p>Since 1 January 2022 all stoves placed on the market in the United Kingdom must be Ecodesign compliant. This is in addition to the separate requirement in Smoke Control Areas (SCAs) that householders can only burn approved fuels or use a Defra exempt appliance.</p><p /><p>The Environment Improvement Plan sets out further measures to reduce domestic combustion emissions. These include:</p><ul><li>Publishing outdoor burning best practice guidance</li><li>Extending the solid fuels legislation, including to fuels burned outside</li><li>Tightening the limits that new stoves in SCAs must meet</li><li>Driving a shift away from older, more polluting appliances to newer appliances which meet our tough new emission standards;</li><li>Continuing our targeted communications campaign to promote best practice when burning</li></ul><p> </p><p>As set out in our recent Air Quality Strategy, we also continue to work with local authorities to help them tackle emissions from domestic combustion in their communities. This includes funding relevant local projects through our 2023/24 Air Quality Grant.</p>","Keighley","Robbie Moore","2023-11-16T10:29:57.637Z","http://data.parliament.uk/resources/1667639/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to tackle air pollution from log burners.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","197"
"http://data.parliament.uk/resources/1667665","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>We are committed to tackling food waste, which is why we are taking action to increase the take up of the voluntary approach to reporting through the Food Waste Reduction Roadmap delivered by WRAP. This year more than £2 million will go to our food waste prevention programme, with action across the supply chain including working with trade associations and businesses to measure and report their food waste. We ask all businesses to sign up to the Roadmap and to ‘Target, Measure and Act’ on their food waste.</p>","Taunton Deane","Rebecca Pow","2023-11-15T13:23:57.477Z","http://data.parliament.uk/resources/1667665/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to increase food waste reporting.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","198"
"http://data.parliament.uk/resources/1663390","Department for Environment, Food and Rural Affairs","false","2023-10-23","<p>Origin labelling is required for beef, veal, lamb, mutton, pork, goat and poultry meat, fish and shellfish, honey, olive oil, wine and most fruit and vegetables, as well as any other product where the consumer might otherwise be misled. We are working with industry to ensure that origin information is as transparent as possible, including for online sales. The next UK Food Security Report, which will include updated information on where food consumed in the UK is produced, will be presented to Parliament by the end of 2024.</p>","Sherwood","Mark Spencer","2023-10-23T11:05:39.713Z","http://data.parliament.uk/resources/1663390/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to increase transparency on where food is produced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","201244"
"http://data.parliament.uk/resources/1658121","Department for Environment, Food and Rural Affairs","false","2023-09-20","<p>The Environmental Improvement Plan sets out the actions that Defra will take to support us to continue improving air quality, including in urban areas.</p>","Copeland","Trudy Harrison","2023-09-20T11:28:36.513Z","http://data.parliament.uk/resources/1658121/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-05","Air Pollution: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to increase air quality in urban areas.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","197719"
