"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140922","2019-07-24","Ministry of Defence","Tabled","2019-07-24T15:11:36.23Z","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2019-07-22","2019-07-22","2019-07-22T21:00:15.817Z","2019-07-22T21:19:55.273Z","War Pensions: Appeals","1","true","280407","House of Commons","57","true","House of Commons","2019-07-24T15:11:36.23Z","To ask the Secretary of State for Defence, how many letters of delay the Veterans Agency is issuing to veterans awaiting an assessment appeal for their war pension on average.","false","2017/19","1","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","House of Commons Tabled Parliamentary Question 2017/19 280407",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280407","1","Ordinary"
"http://data.parliament.uk/resources/1140922","2019-07-24","Ministry of Defence","Tabled","2019-07-24T15:11:36.23Z","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2019-07-22","2019-07-22","2019-07-22T21:00:15.817Z","2019-07-24T15:43:06.037Z","War Pensions: Appeals","1","true","280407","House of Commons","57","true","House of Commons","2019-07-24T15:11:36.23Z","To ask the Secretary of State for Defence, how many letters of delay the Veterans Agency is issuing to veterans awaiting an assessment appeal for their war pension on average.","false","2017/19","1","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","House of Commons Tabled Parliamentary Question 2017/19 280407","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280407","1","Ordinary"
"http://data.parliament.uk/resources/1139957","2019-07-22","Ministry of Defence","Tabled","2019-07-24T14:21:01.373Z","11","Defence","Defence","Biography information for Luke Pollard","2019-07-17","2019-07-17","2019-07-17T18:36:41.763Z","2019-07-17T18:54:57.888Z","Royal Fleet Auxiliary: Finance","1","true","278613","House of Commons","57","true","House of Commons","2019-07-24T14:21:01.373Z","To ask the Secretary of State for Defence, what the annual budget was for the Royal Fleet Auxiliary in each financial year since 2008-09.","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 278613",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278613","1","Ordinary"
"http://data.parliament.uk/resources/1139957","2019-07-22","Ministry of Defence","Tabled","2019-07-24T14:21:01.373Z","11","Defence","Defence","Biography information for Luke Pollard","2019-07-17","2019-07-17","2019-07-17T18:36:41.763Z","2019-07-24T14:51:01.770Z","Royal Fleet Auxiliary: Finance","1","true","278613","House of Commons","57","true","House of Commons","2019-07-24T14:21:01.373Z","To ask the Secretary of State for Defence, what the annual budget was for the Royal Fleet Auxiliary in each financial year since 2008-09.","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 278613","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278613","1","Ordinary"
"http://data.parliament.uk/resources/1140268","2019-07-22","Ministry of Defence","Tabled","2019-07-24T14:19:51.987Z","11","Defence","Defence","Biography information for Gerald Jones","2019-07-18","2019-07-18","2019-07-18T16:59:08.770Z","2019-07-18T17:18:15.732Z","Defence Business Services: Staff","1","true","279109","House of Commons","57","true","House of Commons","2019-07-24T14:19:51.987Z","To ask the Secretary of State for Defence, what proportion of staff at the Defence Business Services office at Tomlinson House, Norcross are (a) part-time, (b) female, (c) over 50 years old and (d) disabled.","false","2017/19","1","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","House of Commons Tabled Parliamentary Question 2017/19 279109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279109","1","Ordinary"
"http://data.parliament.uk/resources/1140268","2019-07-22","Ministry of Defence","Tabled","2019-07-24T14:19:51.987Z","11","Defence","Defence","Biography information for Gerald Jones","2019-07-18","2019-07-18","2019-07-18T16:59:08.770Z","2019-07-24T14:51:03.313Z","Defence Business Services: Staff","1","true","279109","House of Commons","57","true","House of Commons","2019-07-24T14:19:51.987Z","To ask the Secretary of State for Defence, what proportion of staff at the Defence Business Services office at Tomlinson House, Norcross are (a) part-time, (b) female, (c) over 50 years old and (d) disabled.","false","2017/19","1","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","House of Commons Tabled Parliamentary Question 2017/19 279109","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279109","1","Ordinary"
"http://data.parliament.uk/resources/1139759","2019-07-22","Ministry of Defence","Tabled","2019-07-24T14:22:17.27Z","11","Defence","Defence","Biography information for Jon Trickett","2019-07-17","2019-07-17","2019-07-17T18:28:10.750Z","2019-07-17T18:47:22.217Z","Ministry of Defence: Working Hours","1","true","278379","House of Commons","57","true","House of Commons","2019-07-24T14:22:17.27Z","To ask the Secretary of State for Defence, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 278379",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278379","1","Ordinary"
"http://data.parliament.uk/resources/1139759","2019-07-22","Ministry of Defence","Tabled","2019-07-24T14:22:17.27Z","11","Defence","Defence","Biography information for Jon Trickett","2019-07-17","2019-07-17","2019-07-17T18:28:10.750Z","2019-07-24T14:54:01.779Z","Ministry of Defence: Working Hours","1","true","278379","House of Commons","57","true","House of Commons","2019-07-24T14:22:17.27Z","To ask the Secretary of State for Defence, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 278379","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278379","1","Ordinary"
"http://data.parliament.uk/resources/1139415","2019-07-18","Ministry of Defence","Tabled","2019-07-23T13:10:35.61Z","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2019-07-16","2019-07-16","2019-07-16T18:33:34.727Z","2019-07-16T18:42:40.996Z","War Pensions","1","true","277790","House of Commons","57","true","House of Commons","2019-07-23T13:10:35.61Z","To ask the Secretary of State for Defence, what the (a) average and (b) longest time taken is for his Department to process war pensions in the latest period for which data is available.","false","2017/19","1","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","House of Commons Tabled Parliamentary Question 2017/19 277790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277790","1","Ordinary"
"http://data.parliament.uk/resources/1139415","2019-07-18","Ministry of Defence","Tabled","2019-07-23T13:10:35.61Z","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2019-07-16","2019-07-16","2019-07-16T18:33:34.727Z","2019-07-23T13:42:01.834Z","War Pensions","1","true","277790","House of Commons","57","true","House of Commons","2019-07-23T13:10:35.61Z","To ask the Secretary of State for Defence, what the (a) average and (b) longest time taken is for his Department to process war pensions in the latest period for which data is available.","false","2017/19","1","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","House of Commons Tabled Parliamentary Question 2017/19 277790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277790","1","Ordinary"
