"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248984","Foreign, Commonwealth and Development Office","false","2020-11-18","<p>The UK is aware of these reports and has made a number of enquiries into them. We note that the Office of the United Nations High Commissioner for Human Rights (OHCHR) has said it stopped the practice of occasionally confirming the names of UN Human Rights Council participants to States in 2015 and does not believe that it has resulted in harm to any participants. We will continue to monitor the situation.</p>","Lord Ahmad of Wimbledon","HL9974","2020-11-18T14:44:10.843Z","http://data.parliament.uk/resources/1248984/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that details of human rights activists working in China were allegedly shared with the government of China by the UN Human Rights Council; what steps, if any, they intend to take in response to those allegations; and what plans they have to clarify whether any British citizens' details were so shared.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9972"
"http://data.parliament.uk/resources/1248985","Foreign, Commonwealth and Development Office","false","2020-11-18","<p>We are deeply concerned by the arbitrary detention of over a million Uyghurs in Xinjiang, including advocates of Uyghurs' rights, culture, language and religion. We engage with a range of human rights defenders, including Uyghur and non-Uyghur and those based outside of China, to better understand what is happening in Xinjiang. This informs our response to the violation and abuses in Xinjiang. Human rights defenders play an essential role in promoting and protecting democracy, respect for human rights and the rule of law.</p>","Lord Ahmad of Wimbledon",,"2020-11-18T14:42:24.55Z","http://data.parliament.uk/resources/1248985/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China has harassed human rights activists working in that country to support Uighurs; and what steps they have taken to assist those activists.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9973"
"http://data.parliament.uk/resources/1248986","Foreign, Commonwealth and Development Office","false","2020-11-18","<p>The UK is aware of these reports and has made a number of enquiries into them. We note that the Office of the United Nations High Commissioner for Human Rights (OHCHR) has said it stopped the practice of occasionally confirming the names of UN Human Rights Council participants to States in 2015 and does not believe that it has resulted in harm to any participants. We will continue to monitor the situation.</p>","Lord Ahmad of Wimbledon","HL9972","2020-11-18T14:44:10.88Z","http://data.parliament.uk/resources/1248986/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to call for a inquiry into the allegations that the UN Human Rights Council shared details of human rights activists in China with the government of China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9974"
"http://data.parliament.uk/resources/1248987","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>In the Queens’ Speech, we announced we will bring forward measures to deliver on a range of Manifesto commitments.</p><p> </p><p>Our legislation will make workplaces fairer, by providing better support for working families, new protections for those in low-paid work, and by encouraging flexible working.</p><p> </p><p>It it is important that we work closely with stakeholders to make sure we get the legislation right, and we e will bring forward details of the Employment Bill in due course.</p>","Lord Callanan",,"2020-11-18T17:34:03.867Z","http://data.parliament.uk/resources/1248987/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Employment","2","House of Lords","To ask Her Majesty's Government when they intend to introduce the Employment Bill announced in the Queen's Speech.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9975"
"http://data.parliament.uk/resources/1248988","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant scheme has been designed to help stimulate economic recovery and create and support tens of thousands of green jobs. As of 2nd November, there were 1,141 businesses that are TrustMark registered and hold the necessary certifications to install measures under the voucher scheme.</p><p> </p><p>BEIS officials are working closely with the industry to increase the number of installers available and with TrustMark scheme providers and certification bodies to support installers to get certified as quickly as possible, including streamlining certification processes where possible. We are also supporting the growth of the industry through a £6.9m skills competition to provide training opportunities for energy efficiency and low carbon heating supply chains to deliver works and scale up to meet additional consumer demand.</p>","Lord Callanan",,"2020-11-18T12:44:18.417Z","http://data.parliament.uk/resources/1248988/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","TrustMark","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number, and (2) the capacity, of Trustmark assessors relative to service demand; what is the average waiting time for an assessment in each region of the UK; and what assessment they have made of the impact of the announcement on the Green Homes Grant on those figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9976"
"http://data.parliament.uk/resources/1248989","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>Based on data from The Property Energy Professionals Association (PEPA), there are currently approximately 10-12,000 trained, and practicing, Domestic Energy Assessors (DEAs); this includes DEAs who have lodged assessments in the last 2 years.</p><p> </p><p>PEPA is a trade body which represents companies that are engaged in the provision of Energy Performance Certificates (EPCs) in the domestic sector and members of the Association are primarily composed of the accreditation companies that oversee energy assessors in the production of EPCs. They also cover energy assessors in the non-domestic sector for the provision of Display Energy Certificates (DECs).</p><p> </p><p>The average time to secure an energy assessment is 5 working days unless there are property complexities where further evidence is required; the maximum time permitted then is 28 days. For sales and rentals, an energy assessment must be ordered within the first 7 days of a property going onto the market, however the vast majority are completed within 5 working days. The energy assessors routinely adapt to fluctuations in demand.</p><p> </p><p>PAS 2030 is a technical standard for the installation of specific measures (such as solid wall and loft insulation) and does not cover energy assessments or assessors.</p>","Lord Callanan",,"2020-11-18T12:45:14.827Z","http://data.parliament.uk/resources/1248989/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Energy: Training","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the total number of trained energy assessors, (2) the percentage of such assessors who have completed PAS 2030 training, and (3) the average time taken to secure an energy assessment in each region of the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9977"
"http://data.parliament.uk/resources/1248990","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant opened to applications on 30th September 2020. As of 6th November 2020, 34,027 grant applications have been received. The first vouchers have been issued, however will only become redeemable once scheduled works are completed. BEIS will continue to monitor application data as the scheme progresses.</p>","Lord Callanan",,"2020-11-18T12:45:47.51Z","http://data.parliament.uk/resources/1248990/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government how much of the Green Homes Grant fund has been (1) applied for, and (2) paid out.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9978"
"http://data.parliament.uk/resources/1248991","Department for Digital, Culture, Media and Sport","false","2020-11-18","<p>The regulations which set the frequency and amount of instalments by which TV licence fees can be paid are the Communications (Television Licensing) Regulations 2004. The Communications (Television Licensing) (Amendment) Regulations 2020 provided the amended instalment amounts for the period beginning 1 April 2020.</p><p>However, the actual frequency and amount of the instalments for a TV licence may be affected by the payment method chosen or the individual circumstances of the customer, such as the date of renewal or whether the customer had a period of unlicensed use before the renewal. Payments may also be affected if the customer is in the first year of their TV licence, which is often paid for over the first 6 months of the licence period, and in some cases must be paid for upfront.</p><p>The TV Licensing website sets out that licence fee instalment amounts for a weekly or fortnightly payment licence are set out in an individual payment plan when a customer signs up for a Payment Card: <a href="https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/payment-card" target="_blank">https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/payment-card</a>.</p><p>The TV Licensing website also sets the monthly, quarterly and annual payment instalments for direct debit plans: <a href="https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/direct-debit" target="_blank">https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/direct-debit</a>.</p><p>For customers moving to the BBC’s 75+ payment plan, the BBC issued a general notice setting out the weekly, fortnightly or monthly instalment amounts which are payable: <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy/general-notice" target="_blank">https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy/general-notice</a></p><p>Certain customers can also pay for their TV licence in monthly or fortnightly instalments as part of the Simple Payment Plan, which is a payment instalment scheme specifically designed for people who struggle to pay the TV licence fee. These instalments can be found in the Communications (Television Licensing) (Amendment) (No.2) 2020.</p><p>There is no provision in the Communications (Television Licensing) Regulations 2004 which prohibits the payment of the TV licence fee by cheque. However it is the BBC, not the government, that administers these schemes and is responsible for the collection and enforcement of the licence fee, including methods of payment. TV Licensing’s website explains that, at present, only annual licence fee payments can be made by cheque: <a href="https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order" target="_blank">https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order</a>.</p>","Baroness Barran",,"2020-11-18T16:11:28.237Z","http://data.parliament.uk/resources/1248991/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 3 November (HL9410), (1) whether they will now answer the question put, namely, which regulations set the frequency and amount of instalments by which TV licence fees can be paid; what are the prescribed (a) weekly, (b) monthly, and (c) quarterly, instalment amounts of such fees, and (2) whether there is any prohibition in the regulations governing the TV licence fee on the payment of the fee by cheque.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9980"
"http://data.parliament.uk/resources/1248992","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>We are not aware of any recent reports regarding Najah Yusuf. Najah Yusuf was pardoned and released from prison in August 2019.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T14:59:46.913Z","http://data.parliament.uk/resources/1248992/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Najah Ahmed Yousif","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Naijah Yusuf has been detained and tortured by the government of Bahrain.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL9982"
"http://data.parliament.uk/resources/1248993","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>Her Majesty's Government does not have any presence in Al Hol or Al Roj internally displaced persons camps in north-east Syria. The UK suspended all services of the British Embassy in Damascus and withdrew all diplomatic personnel from Syria in 2012.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T16:55:47.967Z","http://data.parliament.uk/resources/1248993/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Syria: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what presence they have, if any, in the (1) Al Hol, and (2) Roj, camps in north-east Syria.","false","Biography information for Lord Dubs","Lord Dubs","HL9983"
