"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692647","Department for Transport","false","2017-02-23","<p>Network Rail is delivering a package of infrastructure enhancements including new signalling and automatic train operation that will enable 24 trains an hour to operate between Blackfriars and St Pancras International from late 2018.</p><p> </p><p>It is envisaged that this frequency would operate for approximately 2 hours in the morning and evening peaks.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T11:06:40.52Z","http://data.parliament.uk/resources/692647/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","Biography information for Henry Smith","Crawley","Henry Smith","908851"
"http://data.parliament.uk/resources/642381","Department for Transport","false","2016-11-30","<p>The Government does not collect specific data on the frequency of incidents of commercial aircraft cabin and flight deck smoke, or fume events. As such, no estimates have been made.</p><p> </p><p>Serious incidents are counted amongst data for safety related events. In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA).</p><p>The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential.</p><p> </p><p>However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:06:33.713Z","http://data.parliament.uk/resources/642381/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","54127"
"http://data.parliament.uk/resources/642394","Department for Transport","false","2016-11-30","<p>The Secretary of State for Transport, the Secretary of State for Exiting the EU, and the Minister for Aviation, Lord Ahmad have all held meetings with aviation industry stakeholders to discuss matters relating to our forthcoming exit negotiations. The Government is considering carefully all the potential implications arising for our aviation industry. Until we leave, EU aviation rules will continue to apply in the UK.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:04:18.773Z","http://data.parliament.uk/resources/642394/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has received from the aviation sector on priorities for its negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","54290"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
"http://data.parliament.uk/resources/576924","Department for Transport","false","2016-09-13","<p>We take a very large number of factors into account when determining the most appropriate way forward when franchises are due for renewal. We undertook just such an assessment when considering options for the most appropriate approach to providing passenger rail services during the delivery of the Thameslink Programme infrastructure and the introduction of new rolling stock. This included balancing the size of the franchise against the need to ensure effective coordination of all the services on the lines affected by Thameslink during the construction period. We of course always take into account lessons learned from practice when looking at similar decisions in the future.</p><p> </p><p>Regarding the size of the Govia Thameslink Railway franchise, as I made clear at the Transport Select Committee, it is unlikely the Department will wish to let such a franchise in the future. The size of the franchise is a factor in this assessment. However, I believe that with the measures recently announced this franchise should deliver a better passenger experience in the future.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-13T09:54:47.447Z","http://data.parliament.uk/resources/576924/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-06","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the size of (a) rail franchises and (b) the Govia Thameslink rail franchise on the efficient delivery of rail services.","false","Biography information for Henry Smith","Crawley","Henry Smith","45089"
"http://data.parliament.uk/resources/573863","Department for Transport","false","2016-09-12","<p>Delay Repay is a generous compensation scheme for longer delays, but this Government wants to go further. We are committed to improving compensation arrangements for passengers affected by shorter delays which are not covered by the current Delay Repay scheme. The previous Chancellor announced in his Autumn 2015 Spending Review that passengers will soon have access to compensation when trains are over 15 minutes late. We expect to make an announcement on this shortly.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-12T13:47:54.337Z","http://data.parliament.uk/resources/573863/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44576"
"http://data.parliament.uk/resources/528952","Department for Transport","false","2016-07-01","<p>It would be inappropriate of me to comment on this particular issue while the Supreme Court considers the FirstGroup vs Paulley case. However, I am keen to hear of the experiences of disabled passengers, as well as passengers with pushchairs, to inform the development of future policy on this issue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-07-01T12:21:21.563Z","http://data.parliament.uk/resources/528952/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the relative priorities given to wheelchair users and passengers with pushchairs using dedicated access spaces on buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","41328"
"http://data.parliament.uk/resources/515704","Department for Transport","false","2016-04-28","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are currently consulting on changes that will reduce the congestion caused by roadworks on local ‘A’ road from works left in place at the weekend but where no work is happening, and to remove temporary traffic lights as soon as the works are complete.</p><p> </p><p>We have asked Highways England to look closely at reducing the length of roadworks on the Strategic Road Network. This is being reflected in the next phase of smart motorway schemes, where Highways England are reducing both the length (distance) and duration (time they are in place) of roadworks.</p><p> </p><p>Highways England are also considering the use of higher speed limits through roadworks, where this can be done safely. Subject to safety assessments, Highway England will be starting a trial of higher speed limits on roadworks later this year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T16:24:10.977Z","http://data.parliament.uk/resources/515704/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","Biography information for Henry Smith","Crawley","Henry Smith","904747"
"http://data.parliament.uk/resources/457114","Department for Transport","false","2016-03-10","<p><strong> </strong></p><p>This Government is providing both tools and funding to local highway authorities in England, outside London, to tackle the condition of our local road network. In the Spending Review 2015, the Government announced that we are allocating a total of £6.1 billion funding for local highways maintenance between now and 2021. This funding includes an additional £250 million between 2016 and 2021 for a potholes action fund to improve local roads, to promote innovation within the sector and to ensure that taxpayers get greater value for money.</p><p> </p><p>For West Sussex we are providing £13.7 million this financial year (2015/16). Further details of the funding we are providing to all local highway authorities in England outside London can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads" target="_blank">https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads</a></p><p> </p><p>Local authorities are able to use revenue funding for maintaining their local highways and this is allocated by the Department of Communities and Local Government through the Revenue Support Grant.</p><p> </p><p>The Department for Transport is also funding a street lighting scheme in West Sussex through the Private Finance Initiative.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-10T14:02:34.133Z","http://data.parliament.uk/resources/457114/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","29513"
