"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124165","Home Office","false","2019-05-10","<p>No individuals employed directly by ETS Global BV have been prosecuted. A number of individuals who were involved in the running of test centres have been prosecuted. So far 25 people have been convicted for their role in helping to organise the fraud with convictions of over 70 years handed down to date.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-10T15:34:17.217Z","http://data.parliament.uk/resources/1124165/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Educational Testing Service: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many employees of ETS have been prosecuted over cases involving TOEIC English Language tests.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249830"
"http://data.parliament.uk/resources/1124166","Home Office","false","2019-05-10","<p>The information requested is not held centrally by the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-10T15:38:58.947Z","http://data.parliament.uk/resources/1124166/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on (a) internal investigations, (b) court fees and (c) deportation in cases involving TOEIC students since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249831"
"http://data.parliament.uk/resources/1124172","Treasury","false","2019-05-08","<p>Last year, Government launched a Call for Evidence on Cash and Digital Payments in the New Economy. One part of the wide range of evidence collected detailed the changing levels of cash usage. Responses showed that, although the proportion of cash transactions is expected to fall over the next 10 years, cash remains important in the lives of many people and businesses across the UK. That’s why the Government is committed to supporting digital payments, whilst safeguarding access to cash for those who need it. The Government is engaging, and will continue to engage, with the regulators and industry on this important topic.</p><p> </p><p>The Government has not made an assessment of the effect on poor households of free-to-use ATMs becoming pay-to-use. However, the Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>The PSR has set out requirements of LINK, including that any cuts to interchange fees (the fees which fund free-to-use ATMs) must be incremental, with action taken by LINK where the impact is not as expected. Having implemented two of the four planned incremental reductions to the interchange fee, LINK has cancelled the third reduction and put on hold the fourth. The PSR welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions. These adjustments gave the PSR further assurances that LINK is committed to making sure communities do not lose their free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available to ATMs in the most deprived areas of the UK and undertaken new financial support for ATMs in remote and deprived areas.</p>","Salisbury","John Glen","249934 ; 249936 ; 249937","2019-05-08T14:29:23.96Z","http://data.parliament.uk/resources/1124172/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-01","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the effect on poorer households of recent increases in the number of free ATMs becoming pay ATMs; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249935"
"http://data.parliament.uk/resources/1124173","Department for Environment, Food and Rural Affairs","false","2019-05-09","<p>Leaving the EU will mean the UK will become an independent coastal state for the first time in 40 years. The UK will be able to control access to UK waters and secure a fairer share of fishing opportunities, for the benefit of the whole of the UK fishing industry, including Northern Ireland.</p><p> </p><p>Our vision for future fisheries policy is set out in the Fisheries White Paper: Sustainable Fisheries for Future Generations. The Fisheries Bill provides the powers necessary to manage our fisheries as an independent coastal state.</p><p> </p><p>On 10 December 2018, the Secretary of State announced £37.2 million of extra funding for the UK seafood sector for projects approved during 2019 and 2020 to boost the industry as we become an independent coastal state. In line with the existing allocation of European Maritime and Fisheries Fund funds, £3.6 million of this additional funding will be allocated to Northern Ireland.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-09T15:25:20.543Z","http://data.parliament.uk/resources/1124173/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the fishing industry in (a) Northern Ireland and (b) the rest of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249860"
"http://data.parliament.uk/resources/1124177","Foreign and Commonwealth Office","false","2019-05-09","<p>​The British Government is firmly committed to standing up for human rights around the world, including for freedom of religion or belief. These views are well known in Malaysia, and our longstanding relationship allows us to raise concerns at the highest level with the Malaysian government.</p><p>The Foreign Secretary discussed human rights in his meetings with Malaysian ministers during his visit in January 2019, as did I during my visit in October 2018. Our High Commission in Kuala Lumpur has raised the issue of freedom of religion or belief with the Malaysian Foreign Minister and Religious Affairs Minister.</p><p>We continue to support the Malaysian Government's ambitions to ratify UN instruments on human rights, reform security legislation and abolish the death penalty. We reiterated these points at Malaysia's Universal Periodic Review at UN Human Rights Council in November 2018.</p>","Cities of London and Westminster","Mark Field",,"2019-05-09T13:29:22.6Z","http://data.parliament.uk/resources/1124177/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Malaysia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Malaysian counterpart on  respect for fundamental human rights including freedom of religion in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249862"
"http://data.parliament.uk/resources/1124180","Department for Environment, Food and Rural Affairs","false","2019-05-10","<p>Energy policy is the responsibility of the Department for Business, Energy, and Industrial Strategy.</p><p>Responsibility for water supply and charging is devolved to the Northern Ireland Executive. No discussions about the issue of affordability of water services for older people in Northern Ireland have therefore taken place.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-10T10:31:02.057Z","http://data.parliament.uk/resources/1124180/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Utilities: Older People","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions hisw Department has had with the Northern Ireland executive on ensuring the affordability of essential services such as energy and water for older people in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249863"
"http://data.parliament.uk/resources/1124190","Foreign and Commonwealth Office","false","2019-05-09","<p>The UK and Bahrain continue to have a close and important relationship, which has flourished for more than 200 years. We cooperate on a number of pillars: defence; security; trade and investment. We work together on shared concerns about regional issues and the UK provides technical assistance to Bahrain’s ongoing reform agenda.</p>","Cities of London and Westminster","Mark Field",,"2019-05-09T13:54:48.557Z","http://data.parliament.uk/resources/1124190/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Bahrain: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of diplomatic relations with Bahrain.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249865"
"http://data.parliament.uk/resources/1124192","Foreign and Commonwealth Office","false","2019-05-09","<p>The Republic of Kiribati remains a valued partner for the UK. We work closely, bilaterally and in multilateral fora.</p><p>I last met the President of Kiribati at the Commonwealth Heads of Government Meeting in London, 2018. We covered issues of mutual importance, particularly climate change and oceans. As my honourable friend will be aware, Kiribati is under significant pressure from the threat of rising sea levels. The UK’s Commonwealth Marine Economies Programme is funding a project to map Kiribati’s seabed to support new maritime infrastructure.</p><p>I have also worked with Kiribati at the United Nations General Assembly, the Pacific Island Forum and our recent UK and New Zealand Wilton Park Conference on Pacific resilience. As we continue to expand our diplomatic presence in the Pacific we expect our engagement to further increase.</p>","Cities of London and Westminster","Mark Field",,"2019-05-09T13:31:24.11Z","http://data.parliament.uk/resources/1124192/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Kiribati: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of diplomatic relations with Kiribati.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249866"
"http://data.parliament.uk/resources/1124196","Department for International Trade","false","2019-05-08","<p>On 22 March, the UK signed an Economic Partnership Agreement with CARIFORUM States, including Dominica. This will provide continuity for businesses, exporters and consumers as the UK prepares to leave the EU.</p>","Meon Valley","George Hollingbery",,"2019-05-08T12:12:27.667Z","http://data.parliament.uk/resources/1124196/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-01","Overseas Trade: Dominica","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps he has taken to enable free trade with Dominica after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249870"
"http://data.parliament.uk/resources/1124197","Department for International Trade","false","2019-05-08","<p>We are continuing to work with the Southern African Customs Union and Mozambique partner countries, including Lesotho to replicate the effects of the EU’s Economic Partnership Agreement.</p><p> </p><p>In addition, the Taxation (Cross-Border Trade) Act enables the UK to put in place a trade preferences scheme for when we leave the EU. This will grant duty-free, quota-free access to Least Developed Countries, including Lesotho.</p>","Meon Valley","George Hollingbery",,"2019-05-08T12:01:30.063Z","http://data.parliament.uk/resources/1124197/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-01","Overseas Trade: Lesotho","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps he has taken to enable free trade with Lesotho after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249871"
