"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671330","Department for Levelling Up, Housing and Communities","false","2023-11-22","<p>Local authorities are independent employers and have a legal responsibility to comply with all relevant employment and equality legislation. Individual authorities must decide how many staff they need to carry out particular functions. Spending decisions including recruitment must be affordable and sensible, ensuring value for money for taxpayers.</p>","North Dorset","Simon Hoare","2023-11-22T16:15:46.097Z","http://data.parliament.uk/resources/1671330/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-20","Local Government: Equality","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has conducted an audit of the number of people who are employed in equality, diversity and inclusion roles by councils in England.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2465"
"http://data.parliament.uk/resources/1671545","Department for Work and Pensions","false","2023-11-22","<p>Statistics on Intensive Personalised Employment Support are planned for future publication and will be formally released, adhering to the Official Statistics guidance. Although MI is available internally, it is important that it remains restricted and is not shared externally prior to release of the Official Statistics.</p><p> </p><p>The publication of official information is a properly planned and managed process, to ensure that the data is accurate once placed into the public domain. It is in the public interest to ensure that the information is available to all members of the public at the same time, and premature publication could undermine this principle.</p>","Corby","Tom Pursglove","2023-11-22T15:44:16.517Z","http://data.parliament.uk/resources/1671545/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-20","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received Intensive Personalised Employment Support, by local authority area, in each of the last five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2588"
"http://data.parliament.uk/resources/1670727","Department for Work and Pensions","false","2023-11-22","<p>The information requested is not readily available. To provide it would incur a disproportionate cost.</p>","Corby","Tom Pursglove","2023-11-22T15:45:55.12Z","http://data.parliament.uk/resources/1670727/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-17","Access to Work Programme: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number and proportion of people who were unable to access support due to the annual cap on the Access to Work grant were deaf in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2413"
"http://data.parliament.uk/resources/1670736","Foreign, Commonwealth and Development Office","false","2023-11-22","<p>El Niño has caused major flooding in Kenya and Somalia impacting more than 1.25 million people. Throughout the wider Horn of Africa region an estimated 7 million people are at risk flooding due to El Niño.</p><p>In tandem with our humanitarian partners the UK is stepping up its response. In Somalia we have allocated £11 million in humanitarian funding towards dedicated El Niño prevention and response projects with funding also provided to existing delivery partners to help take UK efforts to scale. Elsewhere, UK officials are working closely with relief agencies to ensure aid reaches those who need it most.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-22T17:57:17.01Z","http://data.parliament.uk/resources/1670736/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-17","Horn of Africa: Floods","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support (a) Somalia and (b) other countries in the Horn of Africa following the recent floods.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2394"
"http://data.parliament.uk/resources/1670746","Department of Health and Social Care","false","2023-11-22","<p>The Government is committed to supporting rapid patient access to effective new medicines in a way that is fair to all parties and represents value to the National Health Service. The National Institute for Health and Care Excellence (NICE) plays an important role in supporting patient access to effective new medicines and is able to recommend most new medicines for use in the NHS. Where there is too much clinical uncertainty for NICE to be able to recommend routine funding, it is able to recommend medicines for use through the Cancer Drugs Fund or Innovative Medicines Fund which make promising medicines available to patients while further real-world evidence is collected to inform a final NICE recommendation.</p><p>NICE is responsible for the methods and processes it uses in the evaluation of new medicines and the changes that it has recently made to its evaluation processes will enable it to produce faster guidance on simpler, low-risk treatments. NICE and NHS England are exploring options for rapid entry to managed access (REMA) that build on the experience of the Cancer Drugs Fund and Innovative Medicines Fund to support managed access to medicines. NICE has not yet made any changes to its health technology evaluation manual related to REMA.</p>","Pendle","Andrew Stephenson","2023-11-22T15:53:14.497Z","http://data.parliament.uk/resources/1670746/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his policies of (a) updates to the programme manual used by the National Institute of Health and Care Excellence including Rapid Access to Managed Access and (b) the introduction of the Innovative Medicines Fund.","false","Biography information for Henry Smith","Crawley","Henry Smith","2397"
"http://data.parliament.uk/resources/1670747","Home Office","false","2023-11-22","<p>The Home Office publishes statistics on small boat arrivals to the UK in the ‘<a href="https://www.gov.uk/government/collections/irregular-migration-to-the-uk-statistics" target="_blank">Irregular migration to the UK statistics</a>’ release. Data on small boat arrivals by year is published in table Irr_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/irregular-migration-detailed-dataset-and-summary-tables#detailed-datasets" target="_blank">Irregular migration to the UK detailed datasets</a>’ with the latest data up to the end of June 2023.</p><p>The Home Office also publishes statistics on the number of returns from the UK in table Ret_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">Returns detailed datasets</a>’, as part of the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. However, this data includes all returns, not just returns of small boat arrivals.</p><p>Official statistics published by the Home Office are kept under review in line with the <a href="https://code.statisticsauthority.gov.uk/" target="_blank">Code of Practice for Statistics</a>, taking into account a number of factors including user needs, as well as quality and availability of data.</p>","Newark","Robert Jenrick","2023-11-22T15:34:22.757Z","http://data.parliament.uk/resources/1670747/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-17","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many irregular migrants have (a) arrived in small boats and (b) been deported since 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2433"
"http://data.parliament.uk/resources/1670748","Department of Health and Social Care","false","2023-11-22","<p>The Government keeps the funding arrangements for all healthcare students under close review. At all times the Government must strike a balance between the level of support students receive and the need to make best use of public funds to deliver value for money. There are no immediate plans to change the scheme design.</p>","Pendle","Andrew Stephenson","2023-11-22T15:51:20.617Z","http://data.parliament.uk/resources/1670748/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-17","NHS Learning Support Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of extending eligibility for the NHS Learning Support Fund to people studying pharmaceutical science at (a) undergraduate and (b) postgraduate level.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","2436"
"http://data.parliament.uk/resources/1670755","Department of Health and Social Care","false","2023-11-22","<p>The Department has liaised with colleagues in the Scottish Government to discuss preparations for the introduction and potential adoption of new medicines for Alzheimer’s disease, should they receive regulatory approval.</p>","Pendle","Andrew Stephenson","2023-11-22T16:21:24.63Z","http://data.parliament.uk/resources/1670755/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-17","Alzheimer's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has had recent discussions with NHS Scotland on ensuring that newly-licensed Alzheimer's treatments are made available to patients as soon as possible in all regions of the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2411"
"http://data.parliament.uk/resources/1670758","Department of Health and Social Care","false","2023-11-22","<p>The General Dental Council (GDC) is the independent regulator of dentists and dental care professionals (DCPs) practising in the United Kingdom and enforces the standards they must adhere to. To practise in the UK, dentists and DCPs are required to hold registration with the GDC.</p><p>The Department does not hold data on how many dentists and DCPs have been registered with the GDC. The GDC holds its own data on dentists and DCPs who have been registered with them. The GDC regularly publishes registration reports on its website, and these are available at the following link:</p><p><a href="https://www.gdc-uk.org/about-us/what-we-do/the-registers/registration-reports" target="_blank">https://www.gdc-uk.org/about-us/what-we-do/the-registers/registration-reports</a></p>","South Northamptonshire","Andrea Leadsom","2023-11-22T17:33:12.347Z","http://data.parliament.uk/resources/1670758/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-17","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish the number of registered dentists in (a) Oldham and (b) England in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","2422"
"http://data.parliament.uk/resources/1670759","Department of Health and Social Care","false","2023-11-22","<p>The following table shows the number of adults and children seen by a dentist in both Oldham Local Authority and England since 2010/11:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>England</p></td><td colspan="2"><p>Oldham Local Authority</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Adults seen</p></td><td><p>Children seen</p></td><td><p>Adults seen</p></td><td><p>Children seen</p></td></tr><tr><td><p>2010/11</p></td><td><p>21,401,000</p></td><td><p>7,771,000</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p>2011/12</p></td><td><p>21,761,000</p></td><td><p>7,813,000</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p>2012/13</p></td><td><p>21,927,000</p></td><td><p>7,837,000</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p>2013/14</p></td><td><p>22,009,000</p></td><td><p>7,907,000</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p>2014/15</p></td><td><p>22,032,000</p></td><td><p>7,992,000</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p>2015/16</p></td><td><p>22,140,449</p></td><td><p>6,723,854</p></td><td><p>99,555</p></td><td><p>35,315</p></td></tr><tr><td><p>2016/17</p></td><td><p>22,159,223</p></td><td><p>6,799,092</p></td><td><p>100,068</p></td><td><p>35,881</p></td></tr><tr><td><p>2017/18</p></td><td><p>22,060,778</p></td><td><p>6,901,430</p></td><td><p>100,760</p></td><td><p>37,036</p></td></tr><tr><td><p>2018/19</p></td><td><p>21,959,979</p></td><td><p>7,000,685</p></td><td><p>101,958</p></td><td><p>38,026</p></td></tr><tr><td><p>2019/20</p></td><td><p>21,012,985</p></td><td><p>6,299,306</p></td><td><p>99,472</p></td><td><p>34,741</p></td></tr><tr><td><p>2020/21</p></td><td><p>18,190,987</p></td><td><p>3,946,048</p></td><td><p>88,516</p></td><td><p>20,017</p></td></tr><tr><td><p>2021 – 2022</p></td><td><p>16,409,636</p></td><td><p>5,589,201</p></td><td><p>82,382</p></td><td><p>30,475</p></td></tr><tr><td><p>2022 – 2023</p></td><td><p>18,111,609</p></td><td><p>6,372,892</p></td><td><p>90,816</p></td><td><p>35,216</p></td></tr></tbody></table><p> </p><p>Source: NHS Dental Statistics for England (NHS Digital)</p><p>Note: Data for Oldham Local Authority is not available for the years prior to 2015/16. This is due to changes in National Health Service geographies, which has meant that the data cannot be precisely mapped to the local authority in previous years.</p>","South Northamptonshire","Andrea Leadsom","2023-11-22T17:32:00.867Z","http://data.parliament.uk/resources/1670759/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-17","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adult and (b) child NHS dental patients in (i) Oldham and (ii) England have seen a dentist in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","2423"
