"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416198","Department for Work and Pensions","false","2015-09-09"," <p /> <p>The primary purpose of Carer’s Allowance is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment. It was never intended to be a carer's wage nor a payment for the services of caring, and is therefore not comparable with the National Living Wage.</p><p> </p><p>The earnings limit for Carer’s Allowance is not linked to the number of hours worked. It is currently £110 per week, net of tax, National Insurance and various expenses. This offers help for carers who can undertake some employment in addition to their caring responsibilities. The limit was increased by 8 per cent in April 2015 from £102 per week. Around 4,000 people will benefit from this increase this year.</p><p> </p><p>The Government keeps the earnings limit and rules under review, including whether an increase in the threshold is warranted and affordable.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","8807","2015-09-09T15:31:43.237Z","http://data.parliament.uk/resources/416198/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Carer's Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to automatically increase on an annual basis the earnings limit for carer's allowance in line with annual increases in the national living wage.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8680"
"http://data.parliament.uk/resources/416210","Department for Work and Pensions","false","2015-09-09","<p>The primary purpose of Carer’s Allowance is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment. It was never intended to be a carer's wage nor a payment for the services of caring, and is therefore not comparable with the National Living Wage.</p><p> </p><p>The earnings limit for Carer’s Allowance is not linked to the number of hours worked. It is currently £110 per week, net of tax, National Insurance and various expenses. This offers help for carers who can undertake some employment in addition to their caring responsibilities. The limit was increased by 8 per cent in April 2015 from £102 per week. Around 4,000 people will benefit from this increase this year.</p><p> </p><p>The Government keeps the earnings limit and rules under review, including whether an increase in the threshold is warranted and affordable.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","8680","2015-09-09T15:31:43.33Z","http://data.parliament.uk/resources/416210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will replace the earnings limit for Carer's Allowance with an earnings taper.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8807"
"http://data.parliament.uk/resources/416222","Department for Work and Pensions","false","2015-09-09","<p /> <p>No decision has been made regarding the proposed closure of Wallasey Jobcentre Plus.</p><p> </p><p>We are currently in a period of consultation with key stakeholders ending Friday 18 September. A formal decision will be made after this time.</p><p> </p><p>As part of our ‘business as usual approach’ to achieving value for money from all our DWP estate, we routinely seek opportunities to make better use of the estate. This includes estate we currently have as well as opportunities to co-locate with other key stakeholders where the service to our claimants can be maintained or improved. The proposal to relocate services and staff from Wallasey Jobcentre into Birkenhead is part of that approach.</p>","Witham","Priti Patel",,"2015-09-09T15:16:11.957Z","http://data.parliament.uk/resources/416222/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wallasey","1","House of Commons","To ask the Secretary of State for Work and Pensions, who was consulted by the person in his Department who took the decision to close Wallasey Jobcentre Plus before making that decision; and if he will make a statement on that decision.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","9059"
"http://data.parliament.uk/resources/416223","Department for Work and Pensions","false","2015-09-09","<p /> <p>No decision has been made regarding the proposed closure of Wallasey Jobcentre Plus.</p><p> </p><p>We are currently in a period of consultation with key stakeholders ending Friday 18 September. A formal decision will be made after this time.</p><p> </p><p>As part of our ‘business as usual approach’ to achieving value for money from all our DWP estate, we routinely seek opportunities to make better use of the estate. This includes estate we currently have as well as opportunities to co-locate with other key stakeholders where the service to our claimants can be maintained or improved. The proposal to relocate services and staff from Wallasey Jobcentre into Birkenhead is part of that approach.</p>","Witham","Priti Patel",,"2015-09-09T15:11:16.097Z","http://data.parliament.uk/resources/416223/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wallasey","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much will be saved by the closure of the Wallasey Jobcentre Plus in Liscard; which other locations in the Wirral were considered for closure; what assessment his Department made of the economic effect on Liscard town centre of the closure; for what reason no consultation was undertaken prior to that decision; and what assessment he has made of the potential financial, time and other costs to (a) claimants and (b) staff of the planned closure.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","8952"
"http://data.parliament.uk/resources/416224","Department for Work and Pensions","false","2015-09-09","<p /> <p>Each claimant at any Jobcentre Plus is dealt with on an individual basis. However, there are standard appointment times at all Jobcentre Plus offices. The average interview time is 30 minutes per claimant.</p><p> </p><p>At Birkenhead Jobcentre Plus approximately 4,758 claimants used Jobcentre Plus services in the last 12 months. At Wallasey Jobcentre Plus approximately 3,686 claimants used Jobcentre Plus services in the last 12 months.</p>","Witham","Priti Patel",,"2015-09-09T14:08:28.22Z","http://data.parliament.uk/resources/416224/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wirral","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time is taken to deal with appointments at (a) Birkenhead Jobcentre Plus and (b) Wallasey Jobcentre Plus; and how many claimants used services at the (i) Birkenhead and (ii) Wallasey location in the last 12 months.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","8953"
"http://data.parliament.uk/resources/416225","Department for Work and Pensions","false","2015-09-09","<p>No decision has been made regarding the proposed closure of Wallasey Jobcentre Plus.</p><p> </p><p>We are currently in a period of consultation with key stakeholders ending Friday 18 September. A formal decision will be made after this time. There is currently no information on how many staff live within 2 miles of Wallasey.</p><p> </p><p>As part of our ‘business as usual' approach to achieving value for money from all our DWP estate, we routinely seek opportunities to make better use of the estate. This includes estate we currently have as well as opportunities to co-locate with other key stakeholders where the service to our claimants can be maintained or improved. The proposal to relocate services and staff from Wallasey Jobcentre into Birkenhead is part of that approach.</p>","Witham","Priti Patel",,"2015-09-09T15:26:03Z","http://data.parliament.uk/resources/416225/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wallasey","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff who work at the Wallasey Jobcentre Plus in Liscard live within two miles of that office; and how many such staff will be (a) made redundant and (b) transferred as a result of the closure of that office.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","8954"
"http://data.parliament.uk/resources/416226","Department for Work and Pensions","false","2015-09-09","<p /> <p>No decision has been made regarding the proposed closure of Wallasey Jobcentre Plus.</p><p> </p><p>We are currently in a period of consultation with key stakeholders ending Friday 18 September. A formal decision will be made after this time.</p><p> </p><p>As part of our ‘business as usual’ approach to achieving value for money from all our DWP estate, we routinely seek opportunities to make better use of the estate. This includes estate we currently have as well as opportunities to co-locate with other key stakeholders where the service to our claimants can be maintained or improved. The proposal to relocate services and staff from Wallasey Jobcentre into Birkenhead is part of that approach.</p>","Witham","Priti Patel",,"2015-09-09T15:29:39.057Z","http://data.parliament.uk/resources/416226/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Jobcentres: Wallasey","1","House of Commons","To ask the Secretary of State for Work and Pensions, who within his Department took the decision to close the Wallasey Jobcentre Plus in Liscard; when that decision was taken; which criteria were employed in taking that decision; and when he will publish the business case for that decision.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","8966"
"http://data.parliament.uk/resources/416253","Department for Work and Pensions","false","2015-09-09","<p /> <p>The decision for a single storage solution has been driven by the Department’s Business Strategy;</p><p>· To increase digitalisation and move to digital by default which will reduce physical storage requirements.</p><p>· To reduce DWP estates requirements.</p><p>· To reduce costs and provide greater value for money for the taxpayer.</p>","North Swindon","Justin Tomlinson",,"2015-09-09T15:32:12.527Z","http://data.parliament.uk/resources/416253/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Department for Work and Pensions: Archives","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the Darlington Filestores site has not been included in the re-tendering bid for the Document Management and Associated Services (document storage) contract; and what his Department plans to do with the files held at this facility.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","8441"
"http://data.parliament.uk/resources/416257","Department for Work and Pensions","false","2015-09-09","<p /> <p>Crown Commercial Service (CCS) on behalf of the Department for Work and Pensions act as the Department’s managing agent on the tendering process for the Document Management and Associated Services (document storage).</p><p>Where there is a retender of a single supplier contract under which the incumbent supplier is employing staff to provide services, whether under the contract which is being replaced or when exiting the future contract which is currently being procured, it is part of CCS’s standard approach to seek legal advice from Government Legal Department to consider the terms of the contracts underlying the transfer.</p><p>We will not publish the legal advice received as part of this procurement. Any advice that CCS receives from Government Legal Department is subject to legal privilege and is not disclosable, even in a court of law.</p>","North Swindon","Justin Tomlinson",,"2015-09-09T15:48:40.707Z","http://data.parliament.uk/resources/416257/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Department for Work and Pensions: Archives","1","House of Commons","To ask the Secretary of State for Work and Pensions, what legal advice his Department has received on the tendering process for the Document Management and Associated Services (document storage) bid.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","8849"
"http://data.parliament.uk/resources/416280","Department for Work and Pensions","false","2015-09-09","<p /> <p>The recording of consultations by assessment providers is not part of the contractual specification for Personal Independence Payment assessments.</p><p> </p><p>However, claimants can ask to record their own assessment, provided they comply with the conditions put in place: They must:</p><p> </p><p>· inform the provider in advance;</p><p>· be able to provide a complete and accurate copy of the (CD/Audio cassette only) recording to the Health Professional at the end of the consultation; and</p><p>· sign a declaration form to agree that they will not use the recording for any unlawful purpose.</p>","North Swindon","Justin Tomlinson",,"2015-09-09T14:23:14.49Z","http://data.parliament.uk/resources/416280/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department is not permitting Capita to provide dual-tape deck recorders for use by claimants of personal independence payments who want their assessment to be recorded.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8714"
