"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/775973","Department for Transport","false","2017-11-06","<p>It is a matter for airport operators, the companies that provide operational ground support at airports, and the specialist vehicle manufacturers to work together to determine how best to introduce ultra low emission vehicles into their airport based vehicle fleets.</p><p> </p><p>Airports operators are able to take advantage of the Office for Low Emission Vehicle’s Plug in Car Grant which offers up to £4,500 off the cost of an eligible vehicle, the Plug in Van Grant which offers a grant of up to £8,000, and which has been extended to up to £20,000 for the first 200 of the largest vehicles and the Work Place Charging Scheme which offers £300 for each of up to twenty sockets for recharging vehicles.</p><p> </p><p>Gatwick has signed up to the Go Ultra Low Companies initiative with participating companies committing to 5% of their fleet being electric vehicles by 2020. Heathrow is one of the Climate Group’s EV100 and as part of this initiative is implementing comprehensive plans to increase transition to ultra low emission airport mobility.</p><p> </p>",,"Baroness Sugg",,"2017-11-06T16:52:01.417Z","http://data.parliament.uk/resources/775973/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-23","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government whether they plan to provide financial support, through the Office for Low Emission Vehicles, to encourage the development of zero emission or ultra low emission specialist vehicles, such as those used for ground operations at airports.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL2381"
"http://data.parliament.uk/resources/765244","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>The Government is working closely with local authorities required to take action under the UK plan for tackling roadside nitrogen dioxide concentrations. Bespoke advice, expertise and funding has already been provided. There is regular engagement with the local authorities and the Government is committed to continuing to support local authorities with specific advice, expertise and funding targeted at each area throughout the production and implementation of their local plans.</p>","Suffolk Coastal","Dr Thérèse Coffey","105494","2017-10-11T16:37:29.07Z","http://data.parliament.uk/resources/765244/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's strategy, UK plan for tackling roadside nitrogen dioxide concentrations, published in July 2017, when his Department plans to issue guidance to local authorities; and if he will make that guidance publicly available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105493"
"http://data.parliament.uk/resources/755602","HM Treasury","false","2017-09-12","<p>My Department works closely with the Department for Environment, Food and Rural Affairs in developing the Government’s response to the shared challenges of improving air quality and reducing greenhouse gas emissions. The Government announced an intention to end the sale of all new conventional cars and vans by 2040 as part of the ‘UK plan for tackling roadside nitrogen dioxide concentrations’ (July 2017). My Department engaged closely with the Department for Environment, Food and Rural Affairs, the Department for Transport and other relevant departments to draft and agree this Plan, including at Ministerial level.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-12T10:08:18.297Z","http://data.parliament.uk/resources/755602/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the Department for Environment, Food and Rural Affairs before the announcement of a ban on petrol and diesel vehicles by 2040.","false","Biography information for John Spellar","Warley","John Spellar","7177"
"http://data.parliament.uk/resources/751588","Department for Transport","false","2017-07-13","<p>The Government will be publishing its air quality plan to tackle nitrogen dioxide emissions by the end of July. We also intend to publish our emissions reduction plan - setting out how we will reduce carbon emissions through the 2020s – once Parliament returns after the summer recess.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:58:27.01Z","http://data.parliament.uk/resources/751588/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","900469"
"http://data.parliament.uk/resources/720761","Department for Transport","false","2017-04-20","<p>The Government does not possess this specific data.</p><p> </p><p>The Vehicle Certification Agency (VCA) has developed databases listing most of the cars and new vans available for sale in the UK. These databases are available online and inform buyers about the impact of the vehicle on the environment by giving fuel consumption information or identifying those that use alternative fuel types; in the car database, identifying the vehicle excise duty on individual vehicles based on their CO2 emissions; and in the van database, helping buyers to choose the correct vehicle for their requirements. The car database also provides information on the air quality pollutants and noise levels recorded as part of type-approval process but these only confirm that the car meets the required emissions standard and are not suitable for comparative purposes.</p><p> </p><p>All national air quality monitoring data is available on the Government’s UK-Air website, which provides in-depth information on air quality and air pollution in the UK. A range of information is available, from the latest pollution levels, pollution forecast information, a data archive, and details of the various monitoring networks. This website is hosted and maintained by Ricardo Energy &amp; Environment on behalf of Defra and the Devolved Administrations.</p>","South Holland and The Deepings","Mr John Hayes","70841","2017-04-20T10:17:40.397Z","http://data.parliament.uk/resources/720761/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Government's data on the level of NOx emissions and other pollutants produced by an (a) diesel and (b) petrol car registered before 2005 driving at (i) 5mph, (ii) 10mph, (iii) 15mph, (iv) 20mph, (v) 25mph, (vi) 30mph, (vii) 40mph, (viii) 50mph, (ix) 60mph and (x) 70mph.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","70840"
"http://data.parliament.uk/resources/720762","Department for Transport","false","2017-04-20","<p>The Government does not possess this specific data.</p><p> </p><p>The Vehicle Certification Agency (VCA) has developed databases listing most of the cars and new vans available for sale in the UK. These databases are available online and inform buyers about the impact of the vehicle on the environment by giving fuel consumption information or identifying those that use alternative fuel types; in the car database, identifying the vehicle excise duty on individual vehicles based on their CO2 emissions; and in the van database, helping buyers to choose the correct vehicle for their requirements. The car database also provides information on the air quality pollutants and noise levels recorded as part of type-approval process but these only confirm that the car meets the required emissions standard and are not suitable for comparative purposes.</p><p> </p><p>All national air quality monitoring data is available on the Government’s UK-Air website, which provides in-depth information on air quality and air pollution in the UK. A range of information is available, from the latest pollution levels, pollution forecast information, a data archive, and details of the various monitoring networks. This website is hosted and maintained by Ricardo Energy &amp; Environment on behalf of Defra and the Devolved Administrations.</p>","South Holland and The Deepings","Mr John Hayes","70840","2017-04-20T10:17:40.457Z","http://data.parliament.uk/resources/720762/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Government's data on the level of NOx emissions and other pollutants produced by an (a) diesel and (b) petrol car registered after 2005 driving at (i) 5mph, (ii) 10mph, (iii) 15mph, (iv) 20mph, (v) 25mph, (vi) 30mph, (vii) 40mph, (viii) 50mph, (ix) 60mph and (x) 70mph.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","70841"
"http://data.parliament.uk/resources/715761","Department for Transport","false","2017-04-20","<p>The current test has been amended over recent years to introduce lower emission limits. The removal of after treatment devices, such as diesel particulate filters and selective catalytic reduction devices, have been added to the list of reasons why a vehicle would fail its MOT.</p><p> </p><p>In May 2018, the opacity limits for diesel vehicles will be tightened for newer diesel vehicles.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-20T14:42:33.6Z","http://data.parliament.uk/resources/715761/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that toxic emissions are monitored effectively during MOT testing.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70139"
"http://data.parliament.uk/resources/715766","Department for Transport","false","2017-04-20","<p>The Department for Transport undertook real-world emissions testing of Euro 5 and 6 diesel cars and the results were published in the Vehicle Emissions Testing report in April 2016. Further real-world emissions testing of other vehicle types is being undertaken by the Market Surveillance Unit and will be published later this year. Additionally, the government has been at the forefront of calls for the introduction of tougher emissions testing at a European level and the new Real Driving Emissions tests will come into force for all new car models from September this year.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T14:23:26.097Z","http://data.parliament.uk/resources/715766/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will introduce real-world emissions testing of vehicles.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70146"
"http://data.parliament.uk/resources/709327","Department for Transport","false","2017-03-15","<p>No assessment has been made of funding options to meet exhaust emission requirements as the technology to filter toxic particles from vehicle exhaust systems at source has already been developed. New diesel vehicles in the UK are fitted with a Diesel Particulate Filter (DPF) and have been for several years.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-15T11:41:07.207Z","http://data.parliament.uk/resources/709327/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of allocating departmental funding to support the development of technology to filter toxic particles from vehicle exhausts at source to reduce air pollution.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","67059"
"http://data.parliament.uk/resources/709328","Department for Environment, Food and Rural Affairs","false","2017-03-14","<p>Local authorities already have the powers to issue fixed penalty notices of £20 to drivers who allow their vehicle engines to run unnecessarily while the vehicle is stationary, using powers under the Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002, and are able to use signage to discourage idling. Local authorities can also voluntarily introduce Clean Air Zones should they wish to do so using their powers under the Transport Act 2000. Clean Air Zones can be used to address vehicle idling.</p><p> </p><p> </p><p> </p><p>Given these existing powers, Defra has made no assessment of the potential merits of introducing legislative proposals on the use of signage and fines in areas of high pollution to encourage drivers to switch off their engines while stationary.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-14T12:29:41.86Z","http://data.parliament.uk/resources/709328/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential merits introducing legislative proposals on the use of signage and fines in areas of high pollution to encourage drivers to switch off their engines while stationary.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","67060"
