"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134835","Department for Exiting the European Union ","false","2019-07-01","<p>My right hon. Friend the Secretary of State for Exiting the European Union has regularly met with the EU Commission to discuss preparations for leaving the EU.</p><p>The Government has been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that apply in a no deal scenario. We are absolutely committed to upholding the Belfast (Good Friday) Agreement, and would do everything possible to avoid a hard border between Northern Ireland and Ireland.</p><p>In a no deal scenario, the UK Government is committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border and to limit the impact of a no deal exit on life on the island of Ireland.</p><p>We have confirmed a unilateral approach to checks, processes and tariffs to do all we can to avoid a hard border. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods.</p><p>The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border.</p>","Worcester","Mr Robin Walker","2019-07-01T15:10:51.53Z","http://data.parliament.uk/resources/1134835/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken with the European Commission to ensure that there is not a hard border on the island of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269730"
"http://data.parliament.uk/resources/1055374","Department for Exiting the European Union ","false","2019-02-11","<p>The UK will be able to negotiate, sign and ratify free trade agreements with rest of world partners and, if the backstop were to come into force following the Implementation Period, implement any elements that do not affect the functioning of the backstop. The backstop is not something that either the UK or the EU would ever want to come into force and, if it were to come into effect, both sides have been clear it should only be in place for a short time. The UK and EU are also legally obliged under the Protocol to use their best endeavours to facilitate trade between Northern Ireland and the rest of the UK, recognising the importance of that trade.</p><p>The Government’s long term economic analysis considers both the costs and benefits of moving to new trading relationships with the EU, and opportunities for ambitious new trade deals with new partners in the rest of the world. The analysis shows that the proposed deal is the best deal available for jobs and our economy that allows us to honour the result of the referendum and realise the opportunities of EU exit. The analysis can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</a></p><p> </p>","Worcester","Mr Robin Walker","2019-02-11T15:39:24.96Z","http://data.parliament.uk/resources/1055374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-05","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential financial effects of the backstop on UK trading opportunities with the rest of the world after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217003"
"http://data.parliament.uk/resources/1052310","Department for Exiting the European Union ","false","2019-02-05","<p>The best way to guarantee no hard border remains delivering a deal with the EU. Both the UK and Ireland have said they will do everything in our power to avoid a hard border in any scenario. But, given that we haven’t yet agreed a deal, the Government’s continued duty is to prepare for every eventuality, including a no deal scenario.</p><p>The UK Government is clear that, in the event of no deal, we will do everything in our power to prevent a return to a hard border. In such a scenario, we must continue to respect our unique relationship with Ireland, with whom we share a land border and who are co-signatories of the Belfast Agreement. The UK Government is also firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state, regardless of the terms of our withdrawal from the EU.</p><p>The Government has published a technical notice on travelling within the CTA, which can be found on <a href="https://www.gov.uk/government/publications/travelling-in-the-common-travel-area-if-theres-no-brexit-deal/travelling-within-the-common-travel-area-and-the-associated-rights-of-british-and-irish-citizens-if-there-is-no-brexit-deal" target="_blank">gov.uk</a>.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-05T12:21:37.367Z","http://data.parliament.uk/resources/1052310/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-31","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps are being taken to avoid a hard border in Ireland in the event that the Prime Minister's withdrawal agreement is rejected by Parliament.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","215202"
"http://data.parliament.uk/resources/1017499","Department for Exiting the European Union ","false","2018-12-12","<p>The Political Declaration is explicit that the UK and EU should take forward urgent work to establish alternative arrangements that guarantee there will be no hard border on the island of Ireland on a permanent basis. Given the urgency and importance of these considerations, that work will draw upon all appropriate expertise within Government.</p><p>The role of the GCSA and departmental CSAs in preparations for leaving the EU is to provide science advice in all relevant areas. They are doing so across a range of areas on a regular basis.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:15:01.69Z","http://data.parliament.uk/resources/1017499/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-30","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what role the Government's chief scientific officer has in respect of the technological developments required to provide an alternative arrangement on the Irish border.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","197594"
"http://data.parliament.uk/resources/999370","Department for Exiting the European Union ","false","2018-11-08","<p>The Secretary of State visited the border on 2 November recognising the importance of protecting the communities on both sides. The former Secretary of State visited Northern Ireland twice this year and I visited in October for meetings with civil society and human rights bodies as part of a wider programme of engagement carried out by Government ministers and officials.<br><br>We remain committed to agreeing a mutually advantageous deal with the EU. It is a key part of these negotiations that we deliver for the people of Northern Ireland and deliver on all our commitments in the joint report including with regard to North/South cooperation, the Belfast Agreement and the integrity of the Single Market<strong><br> </strong></p>","Worcester","Mr Robin Walker","2018-11-08T12:00:48.26Z","http://data.parliament.uk/resources/999370/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to visit the land border between Northern Ireland and Ireland before Christmas 2018; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186236"
"http://data.parliament.uk/resources/968328","Department for Exiting the European Union ","false","2018-09-21","<p>We are working at pace with the European Commission to secure a future relationship that meets in full the commitments we made in the December Joint Report on Northern Ireland. This is reflected fully in our White Paper proposals, which would avoid a hard border, preserve the integrity of the UK internal market and Northern Ireland’s place within it, and preserve North-South cooperation in line with the Belfast Agreement.</p><p>It is rightly the priority on all sides that those issues should be resolved through our future partnership. But we remain absolutely committed to agreeing a legally operative backstop in the Withdrawal Agreement alongside a framework for that future relationship. We have already agreed legal text with the EU on maintaining the Common Travel Area and associated rights and on protecting North-South cooperation. We have put forward an alternative proposal on the customs elements of the backstop, the Temporary Customs Arrangement, that would only come into force in specific and narrow circumstances. We are now intensifying discussions on both fronts as we look ahead to reaching agreement in the autumn.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-21T11:23:37.687Z","http://data.parliament.uk/resources/968328/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-05","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made with his counterparts in the EU on the prevention of a hard border between Northern Ireland and the Republic of Ireland as a result of the UK leaving the EU without remaining in (a) a customs union or (b) the single market.","false","Biography information for David Simpson","Upper Bann","David Simpson","170741"
"http://data.parliament.uk/resources/964798","Department for Exiting the European Union ","false","2018-09-11","<p>The Secretary of State and I have regular discussions with Ministerial colleagues on ensuring that we meet our clear Joint Report commitment to avoid a hard border between Northern Ireland and Ireland. <br><br>The Joint Report in December made clear that the UK is committed to avoiding any physical border infrastructure, or related checks and controls. The commitment was also reiterated unanimously by the House in passing Lords amendment 25 to the EU (Withdrawal) Act.</p>","Worcester","Mr Robin Walker","2018-09-11T17:07:33.613Z","http://data.parliament.uk/resources/964798/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-03","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on border infrastructure in Northern Ireland after the UK has left the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","169702"
"http://data.parliament.uk/resources/914923","Department for Exiting the European Union ","false","2018-06-11","<p>Our policy is clear – we are committed to ensuring that there is no hard border between Northern Ireland and Ireland and to ensuring the same unfettered access for Northern Ireland's businesses to the whole of the UK's internal market. We have said categorically that there will be no physical infrastructure or related checks and controls at the border.</p><p> </p><p>In the course of meetings across a variety of sectors and industry groups, the Secretary of State discussed the UK’s proposed customs arrangements following our exit from the EU, the Northern Ireland and Ireland land border has also been discussed.</p><p> </p><p>Since the referendum, HMRC officials and the Border Delivery Group have also met with over 300 businesses and representative bodies covering a wide range of sectors and interests as well as engaging with a wide range of suppliers in relation to UK border arrangements both for EU Exit and longer term future border arrangements.</p><p> </p><p>My department has been coordinating work with HMRC, Border Force and the cross-government Border Delivery Group on this issue. They are working on finding technological facilitations in relation to the border between Northern Ireland and Ireland, and ensuring that the UK has a functioning customs regime when we leave the EU.</p>","Worcester","Mr Robin Walker","2018-06-11T13:14:58.153Z","http://data.parliament.uk/resources/914923/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent meetings he has held with representatives of technology firms on the use of technology at the border between Northern Ireland and the Republic of Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","148724"
"http://data.parliament.uk/resources/900095","Department for Exiting the European Union ","false","2018-05-14","<p>The Secretary of State for Exiting the EU, David Davis, has written to the Chair of the Exiting the EU Committee, Rt Hon Hilary Benn MP, committing to publishing the results of the North-South cooperation mapping exercise as soon as they are available.<br><br>Currently, the joint mapping exercise remains part of ongoing negotiations with the EU and further work has been agreed to finalise it.<br><br>We are hopeful that we can conclude this soon. We would, of course, seek to coordinate any release of information with the European Commission.</p>","Worcester","Mr Robin Walker","2018-05-14T13:27:59.23Z","http://data.parliament.uk/resources/900095/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the outcome of the joint mapping exercise on border arrangements between Northern Ireland and the Republic of Ireland carried out by those negotiating on behalf of the Government and the EU.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","141770"
"http://data.parliament.uk/resources/895248","Department for Exiting the European Union ","false","2018-05-09","<p>The Prime Minister reaffirmed her commitments to the Northern Ireland and Ireland border in her speech at Mansion House, recognising the unique circumstances in Northern Ireland, and commitment to avoiding a hard border.</p><p> </p><p>The Joint Report also made clear that it is our intention to avoid a hard border and any physical infrastructure or related checks and controls between Northern Ireland and Ireland.</p><p> </p><p>We have pledged to translate all of the commitments made in the Joint Report we published with the EU Commission in December into a legally binding Withdrawal Agreement. This includes all of those on Northern Ireland and Ireland. We remain absolutely committed to doing so. We have always been clear that we will not agree anything that threatens the constitutional or economic integrity of the UK.</p><p> </p><p>We recognise the unique economic circumstances of Northern Ireland. Last summer we published a trade data and statistics paper alongside the Northern Ireland and Ireland position paper.</p><p> </p>","Worcester","Mr Robin Walker","2018-05-09T17:10:22.997Z","http://data.parliament.uk/resources/895248/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the potential economic effect of a hard border between Northern Ireland and the Republic of Ireland after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139990"
