"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000277","Department of Health and Social Care","false","2018-11-12","<p>The Government has no plans to introduce licensing laws for the sale of tobacco in England. Earlier this year we introduced legislation providing for the licencing of tobacco products manufacturing machinery.</p>","Winchester","Steve Brine",,"2018-11-12T17:18:59.467Z","http://data.parliament.uk/resources/1000277/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Tobacco: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187384"
"http://data.parliament.uk/resources/1000279","Department of Health and Social Care","false","2018-11-12","<p>The Government has a strong track record of reducing the harm caused by tobacco, based on a comprehensive approach to tobacco control, including bans on smoking in public places, and on promotion and advertising of tobacco products; high duty rates; the provision of smoking cessation services; and social marketing campaigns. The Government will maintain this comprehensive approach. The Government’s Tobacco Control Plan for England, published last year, commits to reducing smoking in 15 year olds from 8% in 2017 to 3% in 2022 and the Tobacco Control Delivery Plan, published in June 2018 sets out the various activities different agencies are taking to meet the aims of the plan.</p>","Winchester","Steve Brine",,"2018-11-12T17:19:44.95Z","http://data.parliament.uk/resources/1000279/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Smoking: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187385"
"http://data.parliament.uk/resources/1002081","Department of Health and Social Care","false","2018-11-14","<p>No specific assessment has been made. NHS England has published service specifications for the neurological care of both children and adults which include exemplar service specifications for neuromuscular conditions. They set out what providers must have in place to offer evidence-based, safe and effective services. This includes access to physiotherapy and respiratory services. This guidance can be found via the following the links:</p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2018/09/E09-S-b-Paediatric-Neurosciences-Neurology.pro_.2013.04.v2.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2018/09/E09-S-b-Paediatric-Neurosciences-Neurology.pro_.2013.04.v2.pdf</a></p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","Winchester","Steve Brine",,"2018-11-14T11:17:38.533Z","http://data.parliament.uk/resources/1002081/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Neuromuscular Disorders: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the provision of  respiratory physiotherapy for (a) children and (b) adults with muscular dystrophy and neuromuscular conditions provided by (i) Leicester City Clinical Commissioning Group and (ii) University Hospitals of Leicester NHS Trust.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","188000"
"http://data.parliament.uk/resources/1008477","Department of Health and Social Care","false","2018-11-21","<p>In summer 2018, Public Health England and the Local Government Association published a guide for local authorities which provides an overview of gambling-related harms and how councils can begin to try to help local residents who are impacted by it. It provides information on the current framework for prevention and support, information on the regulatory tools councils can use to help tackle gambling-related harm and the role of public health.</p><p> </p><p>‘Tackling Gambling Related Harm: A whole council approach’ is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf" target="_blank">https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf</a></p>","Winchester","Steve Brine",,"2018-11-21T14:34:06.687Z","http://data.parliament.uk/resources/1008477/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192126"
"http://data.parliament.uk/resources/1015359","Department of Health and Social Care","false","2018-12-05","<p>The 2018 Budget re-confirms the Prime Minister’s announcement in June this year to work with the National Health Service to develop a 10-year plan for the future of the health service, underpinned by a five-year funding offer which will see the NHS budget grow by £20.5 billion a year in real terms by 2023-24. We expect the plan to be published later this year.</p>","Winchester","Steve Brine",,"2018-12-05T16:28:57.287Z","http://data.parliament.uk/resources/1015359/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding announced in Budget 2018 has been allocated to the prevention of Type 2 diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","196310"
"http://data.parliament.uk/resources/1017449","Department of Health and Social Care","false","2018-12-05","<p>This is a matter for NHS England, working in partnership with NHS Clinical Commissioners to support clinical commissioning groups to use their prescribing resources effectively in the interests of their local population.</p><p> </p><p>NHS England has launched a public consultation on proposals to update and review commissioning guidance on eight products, which includes blood glucose testing strips for type 2 diabetes and needles for pre-filled and re-useable insulin pens. The consultation runs from 28 November 2018 until 28 February 2019. Details of how to respond and attend the public consultation events can be found at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/</a></p>","Winchester","Steve Brine",,"2018-12-05T16:40:09.117Z","http://data.parliament.uk/resources/1017449/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans for blood glucose testing strips and needles to remain available by prescription.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197624"
"http://data.parliament.uk/resources/1019946","Department of Health and Social Care","false","2018-12-10","<p>Information provided by the NHS Business Services Authority (BSA) on the number of penalty charge notices (PCNs) issued in England and the value recovered, in each calendar year since 2014 is provided in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total PCNs issued</p></td><td><p>Value recovered (£)</p></td></tr><tr><td><p>2014</p></td><td><p>35,812</p></td><td><p>525,666.43</p></td></tr><tr><td><p>2015</p></td><td><p>408,477</p></td><td><p>7,311,485.00</p></td></tr><tr><td><p>2016</p></td><td><p>864,360</p></td><td><p>13,832,273.25</p></td></tr><tr><td><p>2017</p></td><td><p>1,052,419</p></td><td><p>18,239,279.25</p></td></tr><tr><td><p>2018</p></td><td><p>1,285,488</p></td><td><p>20,787,780.69</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>NHS BSA assumed responsibility for the Prescription Exemption Checking Service in September 2014, so no data is held prior to this.</li><li>The 2018 data range is from 1 January to 30 November 2018.</li><li>Cleansing of PCN data is responsible for minor variation from previously published figures.</li><li>Value recovered data can change over time.</li></ol>","Winchester","Steve Brine",,"2018-12-10T15:38:04.903Z","http://data.parliament.uk/resources/1019946/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-04","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have faced charges as a result of claiming for free prescriptions to which they were not entitled; and how much money has been accrued to the public purse as a result of those charges.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198829"
"http://data.parliament.uk/resources/1020450","Department of Health and Social Care","false","2018-12-10","<p>The NHS Business Services Authority (NHS BSA) delivers the Prescription Exemption Checking Service and first began prescription exemption checks relating to Department for Work and Pensions benefits in June 2017.</p><p> </p><p>The NHS BSA reports that it issued a total of 1,863,098 prescription penalty charge notices between 4 June 2017 and 30 November 2018. Of these 508,830 went to people who ticked an exemption box relating to a Department for Work and Pensions benefit.</p>","Winchester","Steve Brine",,"2018-12-10T15:27:40.97Z","http://data.parliament.uk/resources/1020450/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people who have faced charges as a result of claiming for free prescriptions to which they were not entitled to were on universal credit or any other form of welfare payment in each year for which information is available.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199408"
"http://data.parliament.uk/resources/751341","Department of Health","false","2017-07-17","<p>There has been no formal assessment of the use of previous Adult Dental Health Surveys. The comparable nature of the data facilitates the following uses: for national and local policy makers to design, implement and monitor policies on oral health and dental services; for dental commissioners in NHS England to ensure commissioned services are meeting the needs of the population; for local authorities to fulfil a statutory function to assess the oral health needs of their populations - to inform the adult oral health elements of their joint strategic needs assessments and their local adult oral health improvement plans.</p>","Winchester","Steve Brine",,"2017-07-17T12:58:24.357Z","http://data.parliament.uk/resources/751341/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the utility of the information provided by the Adult Dental Health Survey in assessing and planning for oral health needs both nationally and locally.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4726"
"http://data.parliament.uk/resources/751351","Department of Health","false","2017-07-17","<p>No decisions have been taken yet on the funding or timing of the next Adult Dental Health Survey.</p>","Winchester","Steve Brine","4723 ; 4724","2017-07-17T13:38:02.233Z","http://data.parliament.uk/resources/751351/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health, when he plans for the next Adult Dental Health Survey to be published.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4722"
