"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621023","Scotland Office","false","2016-11-01","<p>The UK-wide Intellectual Property Office works with law enforcement and industry partners across Scotland to reduce the availability of all types of counterfeits, including electrical goods. The Intellectual Property Crime Group, which is comprised of representatives from private sector, law enforcement agencies and government departments, publishes an annual report into intellectual property crime, including the sale of counterfeit goods in the UK. The latest report can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016</a>.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-01T15:14:33.8Z","http://data.parliament.uk/resources/621023/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether a recent assessment has been undertaken of the extent of the sale of counterfeit electrical goods in Scotland which includes the (a) cost to the economy of such sales, (b) amounts of such goods being imported and (c) extent of the sale of such goods.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50277"
"http://data.parliament.uk/resources/621024","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50143 ; 50144","2016-11-01T15:16:54.927Z","http://data.parliament.uk/resources/621024/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the effectiveness of the Plugs and Sockets etc. (Safety) Regulations 1994 in preventing counterfeit electrical goods being sold and imported by online retailers in Scotland.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50281"
"http://data.parliament.uk/resources/621025","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50144 ; 50281","2016-11-01T15:16:54.99Z","http://data.parliament.uk/resources/621025/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on provisions in the Digital Economy Bill to protect Scottish consumers from counterfeit electrical goods being sold online.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50143"
"http://data.parliament.uk/resources/621026","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50143 ; 50281","2016-11-01T15:16:55.037Z","http://data.parliament.uk/resources/621026/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on government campaigns to raise awareness on the dangers of Scottish consumers buying counterfeit electrical goods.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50144"
"http://data.parliament.uk/resources/573810","Ministry of Justice","false","2016-09-12","<p>HM Courts &amp; Tribunals Service (HMCTS) does not hold accurate information on the volumes of appeals against decisions on claims for Employment and Support Allowance (ESA) and Personal Independence Payment (PIP). At the point of receipt and registration of the appeal the Tribunal is unable to differentiate between appeals relating to new claims for these benefits and those relating to existing claims.</p><p> </p><p>Information about the volumes and outcomes of appeals to the Tribunal is published at:</p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a>. The information provided below is a further breakdown of this data (excluding reassessment decisions).</p><table><tbody><tr><td colspan="6"><p><strong>ESA appeals (excluding reassessment decisions) found in favour of the appellant </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Ayr, Carrick and Cumnock</strong><strong><sup>1</sup></strong></p></td><td><p>775</p></td><td><p>845</p></td><td><p>1073</p></td><td><p>271</p></td><td><p>221</p></td></tr><tr><td><p><strong>UK </strong></p></td><td><p>62147</p></td><td><p>56042</p></td><td><p>88946</p></td><td><p>24979</p></td><td><p>25831</p></td></tr></tbody></table><p>.</p><table><tbody><tr><td colspan="6"><p><strong>PIP </strong><strong><sup>2</sup></strong><strong> appeals (excluding reassessment decisions) found in favour of the appellant</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Ayr, Carrick and Cumnock</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p>55</p></td><td><p>176</p></td></tr><tr><td><p><strong>UK</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>21</p></td><td><p>3374</p></td><td><p>20659</p></td></tr></tbody></table><p> </p><p><sup>1</sup> Ayr, Carrick and Cumnock may be represented by the venues at Ayr, Dumfries, Irvine, Kilmarnock and Stranraer. Social Security and Child Support data are attributed according to the venue nearest the appellant’s home address. HMCTS cannot retrieve data based on the appellant’s actual address, or Parliamentary constituency, but can produce data detailing numbers of cases dealt with at regional centres, or at a specific venue.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system</p><p> </p><p><sup>2 </sup>PIP was introduced as a new benefit in April 2013 to replace Disability Living Allowance (DLA) for people aged 16 to 64, and appeal volumes have been rising ever since its introduction. In addition to new claims for PIP, the Department for Work and Pensions is also transitioning individuals in receipt of DLA, over to PIP, via a reassessment programme.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-12T15:37:12.053Z","http://data.parliament.uk/resources/573810/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-02","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many decisions taken on claims for (a) employment and support allowance and (b) personal independence payment have been appealed in (i) Ayr, Carrick and Cumnock and (ii) the UK in each of the last five years; and how many of those appeals have been successful.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","44405"
"http://data.parliament.uk/resources/539586","Department of Health","false","2016-07-20","<p>Since the meeting of the cross government Autism Programme Board on 16 June 2016, discussions with NHS England have focused on taking forward the actions agreed to improve diagnostic waiting times and outcomes for people with autism. The National Autistic Society and the report of the Westminster Commission on Autism have both suggested that NHS England create a new role of National Clinical Director for autism, and this is a matter for NHS England to consider.</p><p> </p><p>The Autism Programme Board at its last meeting also considered current and possible future sources of autism data. The Board asked that further consideration be given to this issue and for the Department to report back to them before their autumn meeting. This work is on-going.</p>","Warrington South","David Mowat","43063","2016-07-20T17:02:07.143Z","http://data.parliament.uk/resources/539586/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Autism","1","House of Commons","To ask the Secretary of State for Health, what key priorities have been agreed by the National Autism Programme Board on improving data and information collected on autism to support the effective commissioning of services for autistic people.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","43087"
"http://data.parliament.uk/resources/522553","Foreign and Commonwealth Office","false","2016-06-09","<p>We are concerned by reports of a rise in human rights violations against persons with albinism in Malawi. Our High Commissioner to Malawi discussed the issue during a meeting with the Malawian Foreign Minister on 27 April and also with United Nations Independent Expert on the rights of persons with Albinism Ms Ikponwosa Ero, during her visit to Malawi on 29 April. Malawian President Mutharika has condemned the attacks and ordered the perpetrators to be brought to justice. <br> <br>UN research recorded a total of 66 incidents in the last 14 months, 40% related to exhuming graveyards to collect body parts and 24% the sale of body parts by perpetrators including traditional healers. <br> <br>In a recent press conference he said attacks on albinos are barbaric and ordered security agencies to intensify actions against perpetrators. So far 69 suspects have been arrested, awaiting prosecution.</p>","Rochford and Southend East","James Duddridge",,"2016-06-09T13:58:56.647Z","http://data.parliament.uk/resources/522553/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-03","Malawi: Albinism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the President of Malawi on the rise in albinism-related crimes in that country.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","39161"
"http://data.parliament.uk/resources/506258","Cabinet Office","false","2016-04-18","<p>I refer the hon. Member to the answer given on 11 April 2016.</p>","Weston-super-Mare","John Penrose",,"2016-04-18T10:09:32.123Z","http://data.parliament.uk/resources/506258/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-08","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects to answer Question 26017, tabled by the hon. Member for Ayr, Carrick and Cumnock on 5 February 2016.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","33197"
"http://data.parliament.uk/resources/484316","Ministry of Defence","false","2016-03-30","<p>Between 1 April 2003 and 31 March 2015 (the latest data available), there were 20 Royal Fleet Auxiliary personnel who made a claim under the Mercantile Marine Scheme as part of the War Pension Scheme. None of these personnel stated that their injury or illness was a result of deployment to Operation Granby.</p><p> </p><p>In line with Defence Statistics' rounding policy, all figures of five or more have been rounded to the nearest five.</p>","Canterbury","Mr Julian Brazier",,"2016-03-30T13:09:55.527Z","http://data.parliament.uk/resources/484316/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-03-22","Iraq-Kuwait Conflict: War Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many personnel who have made a claim under the Mercantile Marine Scheme as part of the War Pension Scheme have stated that their injury or illness was a result of deployment to Operation Granby whilst working in the Royal Fleet Auxiliary.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","32104"
"http://data.parliament.uk/resources/453856","Department for Work and Pensions","false","2016-03-01","<p>Most Employment and Support Allowance claimants with cancer will be placed in the Support Group. People with long-term health conditions can also claim Personal Independence Payment to help meet the extra costs of their disability, whether they have a job or not.</p><p> </p>","Witham","Priti Patel",,"2016-03-01T16:20:56.883Z","http://data.parliament.uk/resources/453856/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people living with the long-term effects of cancer can access appropriate financial support through the welfare system for as long as they need it.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27703"
