"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722050","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The government committed in its manifesto to banning the import of hunting trophies.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:35:45.58Z","http://data.parliament.uk/resources/1722050/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","591"
"http://data.parliament.uk/resources/1721208","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The Government committed to banning the import of hunting trophies in its Manifesto. We intend to deliver on this and are currently considering the most effective way to do so.</p>",,"Baroness Hayman of Ullock","2024-07-23T16:20:28.013Z","http://data.parliament.uk/resources/1721208/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Animal Products: Imports","2","House of Lords","To ask His Majesty's Government when they plan to introduce legislation to ban the import of hunting trophies.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL53"
"http://data.parliament.uk/resources/1687029","Department for Environment, Food and Rural Affairs","false","2024-02-12","<p>The UK records data on import permits for hunting trophies of certain species. An import permit is required for hunting trophies of all species listed on Annex A of the Wildlife Trade Regulations, and 6 species listed on Annex B.</p><p> </p><p>Data on the international trade in endangered species, including information about UK imports of hunting trophies, is published in the CITES trade database (available online at trade.cites.org. For 2022, 14 instances of hunting trophies imported into GB are recorded. The UK will be submitting data for 2023 imports in due course, which will be publicly available later this year.</p>","Taunton Deane","Rebecca Pow","2024-02-12T14:15:26.583Z","http://data.parliament.uk/resources/1687029/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-02","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data his Department holds on the number of hunting trophies imported in (a) 2022 and (b) 2023.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12795"
"http://data.parliament.uk/resources/1644670","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>Strict controls on hunting trophy imports are already in place in Northern Ireland, with no permits issued since 2018.</p><p> </p><p>In addition to these existing strict controls, we are continuing to explore whether there is scope for a further tightening of arrangements in Northern Ireland.</p>","Copeland","Trudy Harrison","2023-06-20T13:08:41.35Z","http://data.parliament.uk/resources/1644670/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to prevent trophy hunters bringing hunt souvenirs into the United Kingdom through Northern Ireland.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","189638"
"http://data.parliament.uk/resources/1604060","Department for Environment, Food and Rural Affairs","false","2023-03-22","<p>The Hunting Trophies (Import Prohibition) Bill passed Report stage and Third Reading in the House of Commons on Friday 17 March. The Bill will now move to the House of Lords and the timetable for the Lords stages will be announced in the usual way. The prohibition will come into force following Royal Assent of the Bill.</p>","Copeland","Trudy Harrison","2023-03-22T10:58:49.783Z","http://data.parliament.uk/resources/1604060/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-14","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her planned timescale is for prohibiting the import of hunting trophies.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","165303"
"http://data.parliament.uk/resources/1599444","Department for Environment, Food and Rural Affairs","false","2023-03-07","<p>Defra recorded <strong>746,479</strong> pre-notification submissions from UK importers to the IPAFFS for products of animal origin (POAO). We are unable to break down data on points (a) and (b).</p><p> </p><p> </p><p>Animals:</p><table><tbody><tr><td><p><strong>2022</strong></p></td><td><p><strong>POAO</strong></p></td></tr><tr><td><p><strong>Jan</strong></p></td><td><p>48283</p></td></tr><tr><td><p><strong>Feb</strong></p></td><td><p>73718</p></td></tr><tr><td><p><strong>Mar</strong></p></td><td><p>83247</p></td></tr><tr><td><p><strong>Apr</strong></p></td><td><p>73456</p></td></tr><tr><td><p><strong>May</strong></p></td><td><p>76141</p></td></tr><tr><td><p><strong>Jun</strong></p></td><td><p>75111</p></td></tr><tr><td><p><strong>Jul</strong></p></td><td><p>72569</p></td></tr><tr><td><p><strong>Aug</strong></p></td><td><p>51484</p></td></tr><tr><td><p><strong>Sep</strong></p></td><td><p>51227</p></td></tr><tr><td><p><strong>Oct</strong></p></td><td><p>47198</p></td></tr><tr><td><p><strong>Nov</strong></p></td><td><p>49725</p></td></tr><tr><td><p><strong>Dec</strong></p></td><td><p>44320</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>746479</strong></p></td></tr></tbody></table>","Sherwood","Mark Spencer","2023-03-07T14:49:51.397Z","http://data.parliament.uk/resources/1599444/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pre-notification submissions were made by UK importers to the IPAFFS system relating to the import of products of animal origin from the EU and Common Veterinary Area, where certification (a) is required at the GB border and (b) remains suspended pending the full implementation of GB border checks in 2022.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","153672"
"http://data.parliament.uk/resources/1585426","Department for Environment, Food and Rural Affairs","false","2023-02-20","<p>The Action Plan for Animal Welfare outlined our intention to explore potential action on the import of animal fur. We have since conducted a Call for Evidence on the fur sector along with other forms of engagement with interested parties. We are continuing to build our evidence base on the fur sector, and we are also committed to building a clear evidence base to inform any potential future decisions relating to foie gras imports.</p><p>The Government has pledged to ban the imports of hunting trophies from thousands of species. We are committed to a ban that is among the strongest in the world and leads the way in protecting endangered animals. We are supporting the Private Member’s Bill led by the hon. Member for Crawley that will deliver this.</p>","Sherwood","Mark Spencer","2023-02-20T12:34:00.787Z","http://data.parliament.uk/resources/1585426/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-08","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on bringing forward a full prohibition on the import of fur, foie gras and hunting trophies from overseas into the UK.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","142872"
"http://data.parliament.uk/resources/1582459","Department for Environment, Food and Rural Affairs","false","2023-02-06","<p>The Action Plan for Animal Welfare outlined our intention to explore potential action on the import of animal fur. We have since conducted a Call for Evidence on the fur sector along with other forms of engagement with interested parties. We are continuing to build our evidence base on the fur sector.</p><p> </p><p>We are committed to building a clear evidence base to inform any potential future decisions relating to foie gras imports.</p><p> </p><p>The Government has pledged to ban the import of hunting trophies from thousands of species. We are committed to a ban that is among the strongest in the world and leads the way in protecting endangered animals. We are supporting the Private Member’s Bill led by the Honourable Member for Crawley that will deliver this.</p>","Sherwood","Mark Spencer","2023-02-06T17:33:53.313Z","http://data.parliament.uk/resources/1582459/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-31","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's publication Our Action Plan for Animal Welfare, published on 12 May 2021, whether it is still her Department's policy to review restrictions on the import of (a) fur, (b) foie gras and (c) hunting trophies from endangered animals.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","136819"
"http://data.parliament.uk/resources/1581882","Department for Environment, Food and Rural Affairs","false","2023-02-06","<p>Through the development of our future imports regime, we are exploring which qualifications and competencies are appropriate for performing checks on products of animal origin and will be working with Port Health Authorities to apply these.</p>","Sherwood","Mark Spencer","2023-02-06T17:12:50.2Z","http://data.parliament.uk/resources/1581882/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-30","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to allow Environmental Health Officers to conduct import inspections on products of animal origin.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135432"
"http://data.parliament.uk/resources/1582015","Department for Environment, Food and Rural Affairs","false","2023-02-02","<p>HM Government has pledged to ban the imports of hunting trophies from thousands of species. We are committed to a ban that is among the strongest in the world and leads the way in protecting endangered animals. We are supporting the Private Member’s Bill led by the hon. Member for Crawley that will deliver this.</p>","Copeland","Trudy Harrison","2023-02-02T07:57:42.537Z","http://data.parliament.uk/resources/1582015/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-30","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to fulfil the Government's manifesto pledge to ban the import of hunting trophies from endangered species.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","135167"
