"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513935","Department for Business, Innovation and Skills","false","2016-04-28","<p>The Government does not yet have any reliable information on the take up of Statutory Shared Parental Pay. We expect information for the 2015-16 tax year to be available from May 2016, although it will also include Additional Statutory Paternity Pay information up to December 2015. This will give an estimate for the total number of claims for Statutory Shared Parental Pay.</p><p>The Government does not collect information on the number of employees who have taken Shared Parental Leave. We will evaluate the policy by 2018 and this will enable us to better estimate the actual take up for leave.</p>","Grantham and Stamford","Nick Boles","2016-04-28T10:39:53.833Z","http://data.parliament.uk/resources/513935/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people have taken shared parental leave to date; how many people have made a claim for shared parental pay since April 2015; and what proportion of such claimants were fathers and partners.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","34711"
"http://data.parliament.uk/resources/513938","Department for Business, Innovation and Skills","false","2016-04-25","<p>Levy funds will expire 18 months after they enter an employers’ digital apprenticeship service account unless they are spent on apprenticeship training. This will also apply to any top-ups in the account. Expiration will take place automatically, but an employer’s digital apprenticeship service account will let them know in good time when any funds are due to expire so that the funds can be spent if the employer wishes to do so.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-25T16:57:45.507Z","http://data.parliament.uk/resources/513938/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for how long the proposed apprenticeship levy vouchers will be valid.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34732"
"http://data.parliament.uk/resources/513939","Department for Business, Innovation and Skills","false","2016-04-25","<p><strong> </strong></p><p> </p><p>Employers will be free to spend levy money on apprenticeships training which they judge best meets their needs. If the employer is a registered training provider, they could use the levy money on in-house training which meets the required quality standards for an apprenticeship.</p><p> </p><p>Where an employer wishes to provide their own in-house training, they must be registered on the Skills Funding Agency’s Register of Training Organisations. All providers are subject to inspection and reports by Ofsted on apprenticeship training provision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-25T14:24:03.303Z","http://data.parliament.uk/resources/513939/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether employers who pay the proposed apprenticeship levy and provide training will be able to use levy vouchers in their own organisations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34733"
"http://data.parliament.uk/resources/513940","Department for Business, Innovation and Skills","false","2016-04-25","<p><strong> </strong></p><p> </p><p>Skills policy is a devolved area so the devolved administrations will continue to have control over how to support businesses through training and apprenticeships.</p><p> </p><p>We are working closely with the devolved administrations to ensure they get their fair share of the levy and can work out how best to use it to complement their own apprenticeships and skills policies.</p><p> </p><p>We have been engaging with skills ministers in the devolved administrations on how to make the levy work for employers and would-be apprentices across the UK and will continue to do so following the elections in May.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-25T17:18:58.93Z","http://data.parliament.uk/resources/513940/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in discussions with the devolved administrations on the drawing-down of funds on apprenticeships when the apprenticeship levy is introduced in April 2017.","false","Biography information for Peter Kyle","Hove","Peter Kyle","34723"
"http://data.parliament.uk/resources/513944","Department for Business, Innovation and Skills","false","2016-04-28","<p>All apprenticeships must be paid jobs; have a minimum duration of 12 months; and offer sustained and substantial training to ensure apprentices gain significant new skills and competence in their occupation.</p><p>Employers are designing new apprenticeship standards and assessment approaches that must meet a number of set criteria to ensure quality and consistency across all apprenticeships. These are set out in the “Future of apprenticeships in England: guidance for trailblazers - from standards to starts” <a href="https://www.gov.uk/government/publications/future-of-apprenticeships-in-england-guidance-for-trailblazers" target="_blank">https://www.gov.uk/government/publications/future-of-apprenticeships-in-england-guidance-for-trailblazers</a></p><p>In England from April 2017, the independent Institute for Apprenticeships will support the quality of apprenticeship standards in England. Ofsted and Ofqual will also continue to inspect, report on and regulate apprenticeships up to and including Level 3.</p><p>We are also introducing legislation to protect the term `apprenticeship` from misuse by education and training providers. The aim is to assure employers, apprentices and training providers that action can be taken if poor quality training is mis-sold as an apprenticeship, and that they are investing in high quality apprenticeships.</p>","Grantham and Stamford","Nick Boles","2016-04-28T10:38:52.663Z","http://data.parliament.uk/resources/513944/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria his Department uses to judge the quality of apprenticeships.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","34675"
"http://data.parliament.uk/resources/513564","Department for Business, Innovation and Skills","false","2016-04-21","<p>There has not yet been an assessment of the potential location for the new Institute for Apprenticeships.</p>","Grantham and Stamford","Nick Boles","2016-04-21T15:56:09.1Z","http://data.parliament.uk/resources/513564/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-18","Institute for Apprenticeships: Sheffield","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the suitability of Sheffield as a potential location for the new Institute for Apprenticeships.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34379"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/513188","Department for Business, Innovation and Skills","false","2016-04-20","<p>Apprenticeships are our priority for equipping people with the skills this country needs. Apprenticeship starts on the horticulture framework increased by almost 50% between 2009/10 and 2014/15 and there are 2 new trailblazer standards approved and 2 in development.</p><p>We are also reforming post-16 provision to ensure that it meets the needs of local labour markets and learners. We have asked Landex, the organisation which represents 36 FE colleges and universities offering land-based programmes and supports agri-food, land and animal science education and training, to undertake a review of post-16 land based provision in England.</p><p>This will draw on data and analysis of all land based provision through specialist and general further education colleges, and other providers, and will feed into local steering group discussions and deliberations and into the wider review process.</p><p>Their review will highlight national as well as local provision which serves particular sectors across the land based industries. It will take account of for example, the Agri-food industry and Agri-Tech strategy to identify skills needs, and potential gaps in provision, including for higher level skills.</p>","Grantham and Stamford","Nick Boles","2016-04-20T14:47:14.943Z","http://data.parliament.uk/resources/513188/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Horticulture: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support (a) horticultural skills and (b) the development of the workforce in horticulture.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","34206"
"http://data.parliament.uk/resources/513283","Department for Business, Innovation and Skills","false","2016-04-25","<p>The Government is clear that anyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) should receive the NMW/NLW. The same rules apply on the payment of travel time for homecare workers as all other sectors in the economy.</p><p>Time spent travelling directly between assignments generally counts as time worked for NMW/NLW purposes. Whether a worker is entitled to the NMW/NLW for other periods - such as the time spent travelling between home and their first assignment and between their last assignment and home - depends on the terms of their contract and whether they are working during that time. Where the travelling time is time for which the NMW/NLW should be paid, any associated expenditure incurred by a worker in respect of that travel must be reimbursed.</p><p>In September 2015 the Court of Justice of the European Union (CJEU) ruled in the case <em>Federación</em> <em>de Servicios</em> that journeys made by workers without a fixed or habitual place of work between their homes and the first and last customer of the day constitute working time. However, this ruling does not require the travel time to be paid, and it is for Member States to determine whether this time should be paid. The National Minimum Wage Regulations 2015 state that travel time to and from the home to a place of work or a place where an assignment is carried out is not treated as time or salaried hours work.</p><p>The rules on travel time are set out in full on page 31 of the ‘Calculating the minimum wage’ document:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/514897/BIS-16-144-nmw-calculating-the-national-minimum-wage.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/514897/BIS-16-144-nmw-calculating-the-national-minimum-wage.pdf</a></p>","Grantham and Stamford","Nick Boles","2016-04-25T13:06:56.577Z","http://data.parliament.uk/resources/513283/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has a policy on the payment of homecare workers for travel time.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","34209"
"http://data.parliament.uk/resources/512929","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Government is analysing the responses to the Call for Evidence on tips, gratuities, service and cover charges, with a view to announcing its next steps shortly.</p>","Grantham and Stamford","Nick Boles","2016-04-20T14:59:42.6Z","http://data.parliament.uk/resources/512929/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Gratuities: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 10 March 2016 to Question 30709, when he expects his Department's response to the call for evidence on tips, gratuities, service and cover charges to be published.","false","Biography information for Will Quince","Colchester","Will Quince","34008"
